ID,Height,timestamp,Type,From,To,Amount,Fee
1077368812591784535,779756,2020-08-01 08:04:15,Ordinary Payment,S-3VFB-U5AK-F8ZY-53YJC,S-4Y3L-HTP3-9HX5-2QU9P,5.34585,0.05145
16562240416421745463,742288,2020-04-18 19:25:06,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-3VFB-U5AK-F8ZY-53YJC,2.0,0.05145
6262573411400000537,741432,2020-04-16 10:01:11,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-3VFB-U5AK-F8ZY-53YJC,2.0,0.0147
2512590800847581189,740819,2020-04-14 17:04:44,Ordinary Payment,S-3VFB-U5AK-F8ZY-53YJC,S-P94U-8PV6-BPEL-3BLW7,6.0,0.0441
17312306312870092,738563,2020-04-08 09:10:45,Ordinary Payment,S-H2TH-KYQ9-94C3-CANFM,S-3VFB-U5AK-F8ZY-53YJC,1.0,0.05145
11463762143067037477,737376,2020-04-05 01:22:27,Ordinary Payment,S-3VFB-U5AK-F8ZY-53YJC,S-97M2-GB6L-WUMT-72FEN,13.0,0.02205
1969480851735869675,737366,2020-04-05 00:35:26,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-3VFB-U5AK-F8ZY-53YJC,6.0,0.0147
9661973410601038265,737273,2020-04-04 18:49:16,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-3VFB-U5AK-F8ZY-53YJC,9.0,0.0588
8004685564485037968,734846,2020-03-29 00:08:28,Ordinary Payment,S-3VFB-U5AK-F8ZY-53YJC,S-VQXT-DPY8-5M6D-43JGP,1.0,0.0588
81520168374244105,734127,2020-03-26 23:45:15,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-3VFB-U5AK-F8ZY-53YJC,4.0,0.0588
17904840494123887181,732228,2020-03-21 16:21:57,Ordinary Payment,S-3VFB-U5AK-F8ZY-53YJC,S-RDS6-TQZ7-3RVQ-4FVDV,9.0,0.0588
926560880591431177,731964,2020-03-20 22:43:02,Ordinary Payment,S-3VFB-U5AK-F8ZY-53YJC,S-JXGK-4RBE-3J66-HXWVM,4.0,0.0588
11286805435423968261,731607,2020-03-19 22:54:37,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-3VFB-U5AK-F8ZY-53YJC,13.0,0.02205
138649503295558448,731134,2020-03-18 14:52:05,Ordinary Payment,S-3VFB-U5AK-F8ZY-53YJC,S-UFSK-NW2W-UH6L-6N6GS,1.0,0.02205
6133681429848059647,730685,2020-03-17 08:56:50,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-3VFB-U5AK-F8ZY-53YJC,1.0,0.0147
11130639715448199833,727884,2020-03-09 12:54:18,Ordinary Payment,S-3VFB-U5AK-F8ZY-53YJC,S-BXXX-S4K9-SY5X-EAWFF,5.0,0.02205
13475037588144013315,727697,2020-03-08 23:49:50,Ordinary Payment,S-3VFB-U5AK-F8ZY-53YJC,S-4ZJQ-26UV-JVS7-E6PE3,1.0,0.0588
10516347590231115648,726559,2020-03-05 19:23:07,Ordinary Payment,S-3VFB-U5AK-F8ZY-53YJC,S-WZKA-Y3FU-VPCR-GGT8W,11.0,0.0294
16216119372435441688,726278,2020-03-05 00:50:38,Ordinary Payment,S-3VFB-U5AK-F8ZY-53YJC,S-BSRX-QT97-HCKA-2MZP5,6.0,0.0588
6056050390679276876,724875,2020-03-01 02:51:44,Ordinary Payment,S-TNFQ-44MK-7MYG-2NV4A,S-3VFB-U5AK-F8ZY-53YJC,1.0,0.03675
9964467187808688466,724018,2020-02-27 16:50:18,Ordinary Payment,S-R2DN-J86N-GYZ4-AZ2QR,S-3VFB-U5AK-F8ZY-53YJC,7.0,0.00735
13366549292487225200,723886,2020-02-27 08:01:26,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-3VFB-U5AK-F8ZY-53YJC,14.0,0.00735
2655709344683220050,723263,2020-02-25 14:25:00,Ordinary Payment,S-3VFB-U5AK-F8ZY-53YJC,S-KUUG-UQDB-NREV-8RSF8,13.0,0.0588
11939772487592946651,722138,2020-02-22 10:38:06,Ordinary Payment,S-3VFB-U5AK-F8ZY-53YJC,S-FJP7-YPTZ-QX9W-6L96S,19.0,0.0294
4636920272679978568,721279,2020-02-20 01:01:40,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-3VFB-U5AK-F8ZY-53YJC,10.0,0.0294
5316611885133761045,721153,2020-02-19 16:10:30,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-3VFB-U5AK-F8ZY-53YJC,10.0,0.0588
10007704547595772232,720310,2020-02-17 07:55:13,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-3VFB-U5AK-F8ZY-53YJC,2.0,0.05145
3779911616787606957,719475,2020-02-14 23:50:51,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-3VFB-U5AK-F8ZY-53YJC,1.0,0.05145
503874887427349208,716874,2020-02-07 16:36:40,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-3VFB-U5AK-F8ZY-53YJC,4.0,0.02205
15369962246497663934,715833,2020-02-04 19:19:23,Ordinary Payment,S-3VFB-U5AK-F8ZY-53YJC,S-2KPG-D63S-UND5-GEWVN,3.0,0.0441
13533402378111303867,713729,2020-01-29 21:56:20,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-3VFB-U5AK-F8ZY-53YJC,1.0,0.0294
18181165158511737303,713557,2020-01-29 10:35:44,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-3VFB-U5AK-F8ZY-53YJC,1.0,0.0588
9505465450788814767,713175,2020-01-28 08:43:11,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-3VFB-U5AK-F8ZY-53YJC,1.0,0.05145
5421299709555973318,712597,2020-01-26 18:14:23,Ordinary Payment,S-3VFB-U5AK-F8ZY-53YJC,S-26KZ-J8C4-WQVE-7BGB2,10.0,0.0147
288951530571309110,712526,2020-01-26 13:37:27,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-3VFB-U5AK-F8ZY-53YJC,2.0,0.0441
3801672969984418450,711676,2020-01-24 04:12:13,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-3VFB-U5AK-F8ZY-53YJC,12.0,0.02205
10006855520254938954,711527,2020-01-23 18:16:29,Ordinary Payment,S-3VFB-U5AK-F8ZY-53YJC,S-FJQV-N3ZE-3Q8E-EAUC2,6.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3VFB-U5AK-F8ZY-53YJC,10.0,0.0588
