ID,Height,timestamp,Type,From,To,Amount,Fee
13341389997493508299,1026873,2022-06-19 07:56:52,Contract Payment,S-V4NE-G8LZ-GCZP-AAFR5,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9314708514988297616,1026873,2022-06-19 07:56:52,Contract Payment,S-V4NE-G8LZ-GCZP-AAFR5,S-Q74R-PV5V-78EM-9GRSR,0.33099,0.0
15573615779231318226,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-V4NE-G8LZ-GCZP-AAFR5,0.3,0.02
8818499100531982281,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-V4NE-G8LZ-GCZP-AAFR5,0.3,0.02
8942138039779536936,1025437,2022-06-15 08:12:14,Contract Payment,S-V4NE-G8LZ-GCZP-AAFR5,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2938895571384247841,1025437,2022-06-15 08:12:14,Contract Payment,S-V4NE-G8LZ-GCZP-AAFR5,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
2558449996131071395,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-V4NE-G8LZ-GCZP-AAFR5,0.3,0.02
10753996814456744986,1013665,2022-05-13 14:51:04,Contract Payment,S-V4NE-G8LZ-GCZP-AAFR5,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16910867011725602819,1013665,2022-05-13 14:51:04,Contract Payment,S-V4NE-G8LZ-GCZP-AAFR5,S-GEMS-9DUZ-XXYU-FVZ4H,3920.0,0.0
13431598314602939983,1013665,2022-05-13 14:51:04,Contract Payment,S-V4NE-G8LZ-GCZP-AAFR5,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10520280063509868344,1013665,2022-05-13 14:51:04,Contract Payment,S-V4NE-G8LZ-GCZP-AAFR5,S-Q74R-PV5V-78EM-9GRSR,80.33258,0.0
16711424762022257869,1013664,2022-05-13 14:50:47,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-V4NE-G8LZ-GCZP-AAFR5,4000.3,0.02
14732456300440394696,1013658,2022-05-13 14:25:34,Contract Payment,S-V4NE-G8LZ-GCZP-AAFR5,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3201440107584902941,1013657,2022-05-13 14:21:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-V4NE-G8LZ-GCZP-AAFR5,0.3,0.02
7298279036415597481,1011708,2022-05-08 04:10:42,Contract Payment,S-V4NE-G8LZ-GCZP-AAFR5,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8377479304016223222,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-V4NE-G8LZ-GCZP-AAFR5,0.3,0.02
