ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WH9E-3EVF-MKZQ-93RYY,1e-08,0.37485
4561516682871478008,387900,2017-08-01 07:02:27,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-WH9E-3EVF-MKZQ-93RYY,2.52172763,1.0
2683402042319248239,387800,2017-08-01 00:30:09,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-WH9E-3EVF-MKZQ-93RYY,7.3454137,1.0
12256648441471230202,387600,2017-07-31 10:55:32,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-WH9E-3EVF-MKZQ-93RYY,16.40330578,1.0
4073368860963416801,387500,2017-07-31 03:49:54,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-WH9E-3EVF-MKZQ-93RYY,32.36211699,1.0
5678925679133623704,387100,2017-07-30 01:33:07,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-WH9E-3EVF-MKZQ-93RYY,2.72432616,1.0
10725477160718806884,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WH9E-3EVF-MKZQ-93RYY,15.3345755,1.0
17985136404346349703,386600,2017-07-28 15:29:45,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-WH9E-3EVF-MKZQ-93RYY,20.14548206,1.0
5049130764869583004,386435,2017-07-28 04:50:15,Reward Recipient Assignment,S-WH9E-3EVF-MKZQ-93RYY,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
13809781315408445203,382440,2017-07-16 14:00:44,Reward Recipient Assignment,S-WH9E-3EVF-MKZQ-93RYY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4976010620605498552,382435,2017-07-16 13:40:21,Reward Recipient Assignment,S-WH9E-3EVF-MKZQ-93RYY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16682390996029439960,382245,2017-07-16 01:41:05,Reward Recipient Assignment,S-WH9E-3EVF-MKZQ-93RYY,S-BN2A-VSRT-32D5-5953C,0.0,1.0
1030346503885781730,380846,2017-07-12 03:09:17,Reward Recipient Assignment,S-WH9E-3EVF-MKZQ-93RYY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7683773238702947475,380832,2017-07-12 02:32:41,Reward Recipient Assignment,S-WH9E-3EVF-MKZQ-93RYY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13857313074743372780,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WH9E-3EVF-MKZQ-93RYY,19.08999999,1.0
3802794436087588536,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WH9E-3EVF-MKZQ-93RYY,34.37999999,1.0
2378378498564315573,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WH9E-3EVF-MKZQ-93RYY,19.8,1.0
14280091743287951751,378245,2017-07-04 20:50:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WH9E-3EVF-MKZQ-93RYY,22.64999999,1.0
9188700694071429358,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WH9E-3EVF-MKZQ-93RYY,31.15,1.0
11332259187531201493,377594,2017-07-03 00:35:17,Reward Recipient Assignment,S-WH9E-3EVF-MKZQ-93RYY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11168956076598936167,377506,2017-07-02 19:14:43,Ordinary Payment,S-WL98-ARUC-ZH7E-HAZ5D,S-WH9E-3EVF-MKZQ-93RYY,2.0,1.0
13100086254089863400,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WH9E-3EVF-MKZQ-93RYY,0.25817629,1.0
7770810234771440085,375104,2017-06-26 02:15:51,Reward Recipient Assignment,S-WH9E-3EVF-MKZQ-93RYY,S-E925-FACX-C2X8-49772,0.0,1.0
5864265183502228357,375054,2017-06-25 22:44:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WH9E-3EVF-MKZQ-93RYY,1.0,1.0
9077711925907302378,374777,2017-06-25 04:07:56,Reward Recipient Assignment,S-WH9E-3EVF-MKZQ-93RYY,S-E925-FACX-C2X8-49772,0.0,1.0
2919300675569007116,372959,2017-06-20 02:09:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WH9E-3EVF-MKZQ-93RYY,1.0,1.0
3564487377749452077,372958,2017-06-20 02:06:00,Account Update,S-WH9E-3EVF-MKZQ-93RYY,,0.0,1.0
16621376603802763035,371916,2017-06-17 04:21:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WH9E-3EVF-MKZQ-93RYY,1.0,1.0
