ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GUY8-8P2F-2BYG-3NAKW,1e-08,0.85995
14474945905892512368,542863,2018-10-08 19:36:22,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-GUY8-8P2F-2BYG-3NAKW,770.88235,0.025
811869494682141972,541843,2018-10-05 23:14:28,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-GUY8-8P2F-2BYG-3NAKW,768.075,0.025
10561565633776618706,540373,2018-10-01 20:34:45,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-GUY8-8P2F-2BYG-3NAKW,1623.5,0.01
15526896791618314097,536074,2018-09-19 19:42:39,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-GUY8-8P2F-2BYG-3NAKW,808.99265,0.00735
17542954759766930761,535755,2018-09-18 22:14:30,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-GUY8-8P2F-2BYG-3NAKW,809.0,0.01
10267295540751796425,534025,2018-09-14 02:07:56,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-GUY8-8P2F-2BYG-3NAKW,813.5,0.04965
6253293692618190450,530293,2018-09-03 15:53:36,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-GUY8-8P2F-2BYG-3NAKW,809.05,0.0235
1521627144290399667,528910,2018-08-30 18:56:53,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-GUY8-8P2F-2BYG-3NAKW,854.25,0.05
10818713840214963707,526754,2018-08-24 17:45:26,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-GUY8-8P2F-2BYG-3NAKW,852.3,0.00735
4328007999526003170,525775,2018-08-21 23:56:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GUY8-8P2F-2BYG-3NAKW,3589.01817324,1.0
4716090864806231010,524579,2018-08-18 16:12:32,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-GUY8-8P2F-2BYG-3NAKW,1109.98,0.02
11526355604895913235,524567,2018-08-18 15:26:07,Account Update,S-GUY8-8P2F-2BYG-3NAKW,,0.0,0.00735
15251908817438449685,524565,2018-08-18 15:13:13,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-GUY8-8P2F-2BYG-3NAKW,7.94462101,0.05
