ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FN8P-LLTY-DLFB-66MX8,1e-08,0.6321
7923029865939045919,473355,2018-03-28 06:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FN8P-LLTY-DLFB-66MX8,20.00999999,1.0
13190329641562829516,472163,2018-03-24 22:41:06,Ordinary Payment,S-FN8P-LLTY-DLFB-66MX8,S-HK9D-P74Q-XDEJ-D6PGM,90.0,1.0
534868873607893657,470093,2018-03-19 03:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FN8P-LLTY-DLFB-66MX8,22.02,1.0
2150993062468838895,469007,2018-03-16 02:57:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FN8P-LLTY-DLFB-66MX8,20.13,1.0
6456760708714659822,468273,2018-03-14 01:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FN8P-LLTY-DLFB-66MX8,20.13999999,1.0
13229488718028714982,467379,2018-03-11 13:46:54,Ordinary Payment,S-FN8P-LLTY-DLFB-66MX8,S-NWCH-J2YF-YAQ5-9ERXV,10.0,1.0
9682941546436359625,467069,2018-03-10 16:48:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FN8P-LLTY-DLFB-66MX8,20.01,1.0
14314626940624588262,466682,2018-03-09 14:31:18,Ordinary Payment,S-FN8P-LLTY-DLFB-66MX8,S-CB6T-GXQR-TMVV-499SF,10.0,1.0
11305881869501018423,466674,2018-03-09 14:16:58,Ordinary Payment,S-FN8P-LLTY-DLFB-66MX8,S-PGJL-GU8S-WDBZ-2NLXC,10.0,1.0
14979042990032349347,466673,2018-03-09 14:15:15,Ordinary Payment,S-FN8P-LLTY-DLFB-66MX8,S-FYDY-TK67-SULP-BXFY3,10.0,1.0
7023817781366932741,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FN8P-LLTY-DLFB-66MX8,22.98999999,1.0
5684979903709644918,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FN8P-LLTY-DLFB-66MX8,22.03,1.0
11979282864213751848,462522,2018-02-25 23:28:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FN8P-LLTY-DLFB-66MX8,8.0,2.0
5350652934944377000,461651,2018-02-23 13:13:14,Reward Recipient Assignment,S-FN8P-LLTY-DLFB-66MX8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8765551934668834922,461290,2018-02-22 12:58:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FN8P-LLTY-DLFB-66MX8,1.0,1.0
