ID,Height,timestamp,Type,From,To,Amount,Fee
820399056026895037,780867,2020-08-04 10:20:25,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-4Y3L-HTP3-9HX5-2QU9P,2.08125,0.06615
13032535752638496334,742157,2020-04-18 10:55:17,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-PSGY-LNR5-DSZX-FSXYK,2.0,0.0588
1754544697815660104,741235,2020-04-15 21:07:19,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-57CE-PKVM-MCQ7-238DP,3.0,0.05145
6027755492528644539,740310,2020-04-13 06:53:59,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-BQMF-CXDJ-KHBV-H8PMS,1.0,0.05145
4371439507198114884,740252,2020-04-13 02:38:52,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-E78F-6Q8H-U4FS-DW9A8,1.0,0.0147
12375981025047493242,739679,2020-04-11 12:16:05,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-BQMF-CXDJ-KHBV-H8PMS,3.0,0.05145
14418183056503653073,739194,2020-04-10 03:48:19,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-BQMF-CXDJ-KHBV-H8PMS,3.0,0.0147
2667400145575528517,737246,2020-04-04 16:36:26,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-M6FK-BVSN-USK9-G52F3,3.0,0.0441
5140336416450048864,736529,2020-04-02 16:39:52,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-5GZD-6RSB-X98B-BC4DY,7.0,0.05145
9117250524439145558,735962,2020-04-01 02:51:08,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-BQMF-CXDJ-KHBV-H8PMS,1.0,0.00735
11057776829920871726,735549,2020-03-30 22:58:24,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-BQMF-CXDJ-KHBV-H8PMS,7.0,0.00735
8293318665386949761,735174,2020-03-29 21:42:47,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-BQMF-CXDJ-KHBV-H8PMS,2.0,0.05145
653744549046766547,734442,2020-03-27 20:41:44,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-D65Z-W3WQ-AZE7-837X6,1.0,0.02205
2892129758073412459,734322,2020-03-27 13:13:30,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-BQMF-CXDJ-KHBV-H8PMS,1.0,0.0588
4078193295871101709,733784,2020-03-26 00:31:53,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-H6V8-WDKL-YELT-7YPCL,1.0,0.05145
119308757183092318,731867,2020-03-20 15:51:00,Ordinary Payment,S-7G3W-N768-JLV7-BAA4Z,S-BQMF-CXDJ-KHBV-H8PMS,1.0,0.0441
13679657168681569948,731455,2020-03-19 12:26:09,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-MFB2-HGFJ-BJU9-7D2YB,2.0,0.0588
10709503710820061597,731319,2020-03-19 03:16:48,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-BQMF-CXDJ-KHBV-H8PMS,2.0,0.0147
12469475175734216279,727513,2020-03-08 11:35:05,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-YDN9-FQRX-GMX3-AH6PR,2.0,0.0147
2284173043338615846,727459,2020-03-08 08:17:38,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-BQMF-CXDJ-KHBV-H8PMS,1.0,0.0441
998146372059936754,726807,2020-03-06 12:11:37,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-BQMF-CXDJ-KHBV-H8PMS,1.0,0.02205
6764583360514457767,725771,2020-03-03 14:43:47,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-62BJ-V4TS-CZJ6-2VZZS,3.0,0.02205
15774243710777767299,724285,2020-02-28 11:05:16,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-APYP-EYU2-4XZ9-GY7N8,1.0,0.03675
5168118332787113867,723040,2020-02-24 23:25:30,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-CTHZ-ZNLU-ZY8K-457XV,2.0,0.0588
16406963936072738869,723010,2020-02-24 20:54:51,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-SXWD-NQJU-QD7N-6ECTF,5.0,0.0588
9822009118307916039,721744,2020-02-21 08:33:56,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-BQMF-CXDJ-KHBV-H8PMS,3.0,0.0147
14108761323062174235,720970,2020-02-19 04:02:47,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-E8UL-LRMA-YKWE-9LFT6,3.0,0.03675
14279805891222781591,716946,2020-02-07 22:08:23,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-VA6C-X695-2ZXL-GQVEN,10.0,0.02205
8629465912866318189,716712,2020-02-07 06:13:21,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-BQMF-CXDJ-KHBV-H8PMS,2.0,0.02205
12065409053930341689,716640,2020-02-07 00:56:57,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-BQMF-CXDJ-KHBV-H8PMS,7.0,0.03675
2567214780140060178,715192,2020-02-03 00:03:03,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-BQMF-CXDJ-KHBV-H8PMS,12.0,0.00735
11382931576269689024,715047,2020-02-02 14:28:19,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-QZV9-M3L8-SZXM-3HGWA,1.0,0.05145
12976330931318187595,714635,2020-02-01 10:32:51,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-H2JE-WFJ2-7ZM5-E6EN6,5.0,0.0588
2548465328221244806,713616,2020-01-29 14:05:55,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-BQMF-CXDJ-KHBV-H8PMS,2.0,0.0441
16026942785790917807,713587,2020-01-29 12:27:05,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-7EDZ-EDZ7-3RST-EJRY2,3.0,0.05145
8087007245134864899,713434,2020-01-29 01:57:39,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-8WGS-SX55-9NAJ-EPB6R,3.0,0.0441
3067649494198346168,712432,2020-01-26 07:12:14,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-BQMF-CXDJ-KHBV-H8PMS,9.0,0.00735
4000999967649328448,712048,2020-01-25 05:12:01,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-A46P-W4RB-YV28-BP8WV,8.0,0.0147
14122152613070648745,712008,2020-01-25 02:07:48,Ordinary Payment,S-SYNP-WYE6-YD7E-93L4H,S-BQMF-CXDJ-KHBV-H8PMS,4.0,0.0294
7935906553289891036,711678,2020-01-24 04:15:53,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-LFAF-V2FJ-EBYX-3VG69,3.0,0.0294
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BQMF-CXDJ-KHBV-H8PMS,10.0,0.06615
