ID,Height,timestamp,Type,From,To,Amount,Fee
4929013512273499365,780647,2020-08-03 19:37:08,Ordinary Payment,S-TNFQ-44MK-7MYG-2NV4A,S-4Y3L-HTP3-9HX5-2QU9P,11.43405,0.03675
6912388349668938621,742147,2020-04-18 10:09:08,Ordinary Payment,S-TNFQ-44MK-7MYG-2NV4A,S-JZJC-2A52-Y3EH-86U8V,4.0,0.0294
2025723408011762557,740205,2020-04-12 23:36:21,Ordinary Payment,S-KN3A-KLJH-DZ2D-HJA57,S-TNFQ-44MK-7MYG-2NV4A,1.0,0.05145
6878709963004686095,739604,2020-04-11 07:28:53,Ordinary Payment,S-ZLFB-JN73-Q748-AF9WP,S-TNFQ-44MK-7MYG-2NV4A,12.0,0.0294
10530649101271038959,738654,2020-04-08 15:47:46,Ordinary Payment,S-TNFQ-44MK-7MYG-2NV4A,S-8UNV-95RE-4TAZ-HSW8J,2.0,0.0147
6159504255729331916,738605,2020-04-08 12:16:17,Ordinary Payment,S-TNFQ-44MK-7MYG-2NV4A,S-WN5B-6E6N-2PA7-BYPZG,7.0,0.0294
15550507533594526601,738421,2020-04-08 00:02:29,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-TNFQ-44MK-7MYG-2NV4A,5.0,0.0147
16708323692266589857,736189,2020-04-01 18:00:34,Ordinary Payment,S-TNFQ-44MK-7MYG-2NV4A,S-PSCC-KZ8U-D8RS-3KM7S,11.0,0.0588
5993130880502488892,736115,2020-04-01 13:23:53,Ordinary Payment,S-TNFQ-44MK-7MYG-2NV4A,S-C2EV-H7TR-Z4G3-FUJGZ,5.0,0.0294
7053460598426223718,735865,2020-03-31 20:18:06,Ordinary Payment,S-TNFQ-44MK-7MYG-2NV4A,S-T42D-TZYY-V427-ENTNE,3.0,0.0147
6329072343492293389,735517,2020-03-30 21:00:11,Ordinary Payment,S-LCPX-QJUN-J73B-3TY2D,S-TNFQ-44MK-7MYG-2NV4A,17.0,0.05145
9056896209932338351,734929,2020-03-29 05:42:01,Ordinary Payment,S-47LF-4YYG-6PBD-2BUCP,S-TNFQ-44MK-7MYG-2NV4A,3.0,0.03675
15048467503727292282,733403,2020-03-24 23:18:13,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-TNFQ-44MK-7MYG-2NV4A,2.0,0.0147
3684527497611461093,730675,2020-03-17 08:07:34,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-TNFQ-44MK-7MYG-2NV4A,2.0,0.00735
4427046231497275207,728587,2020-03-11 12:07:30,Ordinary Payment,S-TNFQ-44MK-7MYG-2NV4A,S-D3CW-8LLX-HP7R-GW4M8,3.0,0.0588
4022247606440787381,728009,2020-03-09 20:59:02,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-TNFQ-44MK-7MYG-2NV4A,1.0,0.0588
772405630216449202,726169,2020-03-04 17:33:12,Ordinary Payment,S-LDMT-67H4-P77F-8JCJG,S-TNFQ-44MK-7MYG-2NV4A,2.0,0.0294
6056050390679276876,724875,2020-03-01 02:51:44,Ordinary Payment,S-TNFQ-44MK-7MYG-2NV4A,S-3VFB-U5AK-F8ZY-53YJC,1.0,0.03675
16161366161202870415,722252,2020-02-22 18:21:12,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-TNFQ-44MK-7MYG-2NV4A,1.0,0.05145
4849356412954199684,721889,2020-02-21 17:56:46,Ordinary Payment,S-TNFQ-44MK-7MYG-2NV4A,S-MHJ2-NKPD-5ZGV-EBJ67,4.0,0.0441
98026032228424214,721291,2020-02-20 02:03:07,Ordinary Payment,S-TNFQ-44MK-7MYG-2NV4A,S-MWC2-HLSV-3FE4-7ZU2K,31.0,0.0588
9364522302554083811,721287,2020-02-20 01:49:12,Ordinary Payment,S-TNFQ-44MK-7MYG-2NV4A,S-U6EW-8SAC-LC46-7WXRD,4.0,0.03675
12895897221501708221,720790,2020-02-18 15:53:59,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-TNFQ-44MK-7MYG-2NV4A,26.0,0.0441
11901953658513116321,720400,2020-02-17 13:51:53,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-TNFQ-44MK-7MYG-2NV4A,5.0,0.05145
6264069932367398874,718831,2020-02-13 04:44:42,Ordinary Payment,S-TNFQ-44MK-7MYG-2NV4A,S-XW9M-GPWQ-XT4D-A42TD,4.0,0.05145
8350525827795510237,718823,2020-02-13 04:24:33,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-TNFQ-44MK-7MYG-2NV4A,8.0,0.00735
14128929244968730286,718533,2020-02-12 08:48:30,Ordinary Payment,S-TNFQ-44MK-7MYG-2NV4A,S-8J9K-6AW8-QL5L-AC46M,1.0,0.00735
14641626727198206958,717937,2020-02-10 16:40:07,Ordinary Payment,S-FMY8-EXNS-HZX4-5D9TZ,S-TNFQ-44MK-7MYG-2NV4A,3.0,0.0441
14617889792785389232,716745,2020-02-07 08:22:20,Ordinary Payment,S-TNFQ-44MK-7MYG-2NV4A,S-SBEE-HJX5-54FS-G7HDN,4.0,0.0147
8309137827701302220,715478,2020-02-03 19:08:01,Ordinary Payment,S-TNFQ-44MK-7MYG-2NV4A,S-VZ2P-S3MA-NNS2-4J694,17.0,0.0441
10492645351972179205,715336,2020-02-03 09:34:02,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-TNFQ-44MK-7MYG-2NV4A,14.0,0.0147
11368413673607555434,714333,2020-01-31 14:19:22,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-TNFQ-44MK-7MYG-2NV4A,1.0,0.03675
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TNFQ-44MK-7MYG-2NV4A,10.0,0.06615
