ID,Height,timestamp,Type,From,To,Amount,Fee
14712264494645922135,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,2.81979433,1.0
16286086089702635337,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,1.7733635,1.0
2677096560902781432,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,1.89658306,1.0
5862813306876699812,500069,2018-06-11 01:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,0.92006677,1.0
17745041906958189178,499640,2018-06-09 20:25:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,3.16673752,1.0
5851005653397810692,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,2.05670766,1.0
7670287477874081862,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,1.27208641,1.0
5666201992282610361,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,3.70408644,1.0
15283867055874681501,497658,2018-06-04 07:52:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,1.43652725,1.0
8903618364136037870,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,2.54940537,1.0
15732919030263723595,496045,2018-05-30 19:10:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,3.79646833,1.0
6876919925905214746,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,1.10753941,1.0
8575609078559733397,494810,2018-05-27 08:16:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,1.68961396,1.0
10419793125907875567,494423,2018-05-26 06:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,2.21865656,1.0
5962862667896978749,493312,2018-05-23 03:38:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,6.19157586,1.0
15326427634687824734,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,1.03493868,1.0
12923445896906689461,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,2.69176082,1.0
10953734484935137590,489820,2018-05-13 09:21:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,2.19900686,1.0
18138903154776982836,489253,2018-05-11 19:18:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,3.64636356,1.0
1324798360716325318,488448,2018-05-09 12:41:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,1.66677179,1.0
16671195326907353351,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,2.57548106,1.0
187800264237097632,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,1.51837467,1.0
442018574979216208,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,2.31856192,1.0
10263053378536225635,486637,2018-05-04 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,0.86873178,1.0
3865095484592312587,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,2.75728205,1.0
6581701553062989855,485612,2018-05-01 14:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,2.68745168,1.0
17981567658100433096,485149,2018-04-30 07:08:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,0.28181079,1.0
12442066897252077675,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,2.11343525,1.0
1014161465245228496,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,1.58344728,1.0
15146571680977485771,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,3.56322419,1.0
4178434888991924154,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,1.8490449,1.0
11387254733587079181,481185,2018-04-19 04:44:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,0.6468634,1.0
6973496264771908865,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,3.29242653,1.0
9595468086676544414,480279,2018-04-16 16:19:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,1.45367765,1.0
9950867297351939180,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,2.49677083,1.0
114565301597395213,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,1.06249217,1.0
6609760569487073167,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,1.00589454,1.0
2268265672253896321,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,0.52857225,1.0
6482580857530206685,478135,2018-04-10 16:18:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QNEZ-JE8K-XXYY-FUWQA,0.0,1.0
10203145028863334795,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,0.34040728,1.0
8720488762203560656,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-QNEZ-JE8K-XXYY-FUWQA,0.00195103,1.0
4565448388599084421,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,0.79073502,1.0
5331148604366992911,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,0.84397748,1.0
2736293145503052539,476644,2018-04-06 12:19:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,3.46955183,1.0
9422872305344419549,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,1.43480812,1.0
2948083350656416940,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,1.6964929,1.0
6163644812916040976,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,2.60423413,1.0
7445024202317488564,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,3.50058201,1.0
9111883099208296049,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,5.24466662,1.0
7530026873663376494,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,2.16740432,1.0
15496489124263597285,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,2.38785292,1.0
4660628784635447168,471894,2018-03-24 05:05:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,1.45350828,1.0
11129761869267506304,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,1.29106284,1.0
8193058897115189922,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,2.15024737,1.0
11216078101256933814,470472,2018-03-20 05:13:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,2.47121928,1.0
4567796095768343646,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,1.91001443,1.0
73246360196312688,469043,2018-03-16 05:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,1.48142225,1.0
15130125447942685748,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,16.42480327,1.0
5772860133375150537,467766,2018-03-12 15:26:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,6.3769247,1.0
5810723601779432715,467144,2018-03-10 21:55:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,4.87156872,1.0
4665119752033133443,466021,2018-03-07 18:34:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,2.83560696,1.0
6007613052123195957,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,4.04380711,1.0
8979070285153075103,464615,2018-03-03 20:18:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,0.95503442,1.0
14789124147781235335,464083,2018-03-02 08:21:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,1.56644034,1.0
8997960831467972068,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,4.28130011,1.0
12526672860403316852,462779,2018-02-26 16:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,12.29298797,1.0
16185478171405672212,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,2.4701629,1.0
16700310754723641620,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,4.49035957,1.0
6681370095640342536,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,1.14510751,1.0
17931765847395855439,460254,2018-02-19 15:32:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,3.70213544,1.0
5261893470278776120,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,3.5486425,1.0
12528046642459163807,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,0.609449,1.0
14315469131322226362,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,3.14369785,1.0
8184828217313800366,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,5.23984363,1.0
68162283783678206,457528,2018-02-12 00:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,6.11157683,1.0
9554038781236170751,457169,2018-02-11 00:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,5.80877287,1.0
1692760595221910180,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,2.09404371,1.0
17446419294899769111,456143,2018-02-08 03:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,7.99683763,1.0
417722933318736418,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,4.93706828,1.0
2920633077667686737,455225,2018-02-05 14:26:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,5.06417213,1.0
9897190986373659507,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,4.31537555,1.0
10590000251054633875,453783,2018-02-01 13:24:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,5.63422106,1.0
415908296566861829,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,4.41338776,1.0
8485510591429923124,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,4.25387574,1.0
7466809826054169224,452453,2018-01-28 20:05:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,3.43745238,1.0
6223301995908522220,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,7.66166732,1.0
4461842513394474761,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,3.35359356,1.0
18378446896622338244,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,4.88121177,1.0
10687368356838820347,450579,2018-01-23 14:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,3.18475361,1.0
13111544161790199952,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,2.63302598,1.0
13232032463997184956,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,6.76857341,1.0
872536247162348955,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,0.8967697,1.0
2743288408113310532,448864,2018-01-18 19:04:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,2.72270396,1.0
5405703617585319934,448484,2018-01-17 17:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,1.56269683,1.0
2977004827558448523,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,0.00776178,1.0
817208738866563187,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,0.01631137,1.0
16496188600786268704,439419,2017-12-23 09:23:58,Ordinary Payment,S-QNEZ-JE8K-XXYY-FUWQA,S-38GM-6XNW-JTVN-5NYZ3,3630.0,1.0
4136934484798062590,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,7.00236898,1.0
6636128038626884197,437927,2017-12-19 04:33:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,0.1455449,1.0
1952788940169941873,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,0.34672455,1.0
12773762421273880253,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,16.15155203,1.0
17371797407213291802,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,8.89004387,1.0
11855404255872231621,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,16.04620669,1.0
16737798030635962389,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,1.625296,1.0
4722673647290709358,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,12.95604661,1.0
2061733470314319275,433240,2017-12-06 02:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,6.45504074,1.0
289663514885477924,432882,2017-12-05 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,10.60869403,1.0
4654026984191467736,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,2.7361149,1.0
140928132293688644,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,17.97374544,1.0
6276137218029336979,431722,2017-12-01 20:23:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,6.95173967,1.0
7097653243749315574,431294,2017-11-30 15:55:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,9.57106066,1.0
2059046049706092316,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,3.98056712,1.0
6082277753243960745,430223,2017-11-27 16:18:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,9.04634806,1.0
1802281868361512350,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,1.22254729,1.0
12839178407792707728,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,11.29822363,1.0
16118845601607738432,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,0.42836225,1.0
14691193618520191320,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,7.39711173,1.0
13356656720031373532,427745,2017-11-20 17:54:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,7.13964471,1.0
18164890311999286054,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,12.80001621,1.0
2777109957668445078,426718,2017-11-17 20:45:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,13.72726259,1.0
4337398667523892685,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,10.82461002,1.0
4977164245833411924,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,13.7798536,1.0
3006948702140566086,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,8.7444803,1.0
15380694045886218309,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,4.8770881,1.0
354796093446847165,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,7.10948882,1.0
9430502630000747404,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,11.41309643,1.0
8373131056093292959,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,6.00389771,1.0
9479264251865145746,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,1.790252,1.0
16082478218158471704,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,3.92531813,1.0
15495261020323743318,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,6.86298469,1.0
14362787092309186323,421955,2017-11-04 12:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,2.9954087,1.0
2583166013820337402,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,10.34142408,1.0
10534866581129404515,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,18.80488962,1.0
766832604599451185,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,4.44478652,1.0
2407855720533396850,419497,2017-10-28 16:20:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,6.21185972,1.0
6408674517156115231,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,5.43928822,1.0
8573875846525100569,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,6.56836483,1.0
10312862890253046657,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,14.86503636,1.0
9211304395499938968,417859,2017-10-24 02:39:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,4.46266957,1.0
15446763217422343467,417468,2017-10-23 00:26:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,4.54381236,1.0
11474249958158782059,416992,2017-10-21 16:14:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,5.53040754,1.0
11218825868491752216,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,12.84868073,1.0
9423494088620955707,416168,2017-10-19 08:47:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,12.04602642,1.0
17244089141417605026,415779,2017-10-18 06:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,12.23715717,1.0
8395691051261161731,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,11.06274143,1.0
5836933496789813664,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,8.57415501,1.0
17753632922854388899,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,14.17449637,1.0
3040848635995247000,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,4.94640092,1.0
8808976236582874505,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,8.1398068,1.0
13382879888118828123,412883,2017-10-10 04:18:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,14.25670052,1.0
1546485682074566071,411977,2017-10-07 15:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,1.95290794,1.0
4958273988513719499,411566,2017-10-06 12:12:29,Reward Recipient Assignment,S-QNEZ-JE8K-XXYY-FUWQA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7260646486464110528,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNEZ-JE8K-XXYY-FUWQA,4.76739827,1.0
2744298786963035444,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNEZ-JE8K-XXYY-FUWQA,15.46503785,1.0
14465434002442357931,403893,2017-09-15 00:54:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNEZ-JE8K-XXYY-FUWQA,21.10096962,1.0
6945267396697174165,403479,2017-09-13 20:38:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNEZ-JE8K-XXYY-FUWQA,22.02364639,1.0
16853624246716446840,402953,2017-09-12 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNEZ-JE8K-XXYY-FUWQA,20.62647315,1.0
