ID,Height,timestamp,Type,From,To,Amount,Fee
2717191837928609355,214456,2016-04-02 07:26:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L7FU-MFF7-AK5V-HG775,1.0,1.0
526261915822536982,214436,2016-04-02 05:54:28,Ordinary Payment,S-L7FU-MFF7-AK5V-HG775,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13413299621577638749,214434,2016-04-02 05:47:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L7FU-MFF7-AK5V-HG775,2.0,1.0
10123745138484425317,207327,2016-03-13 09:22:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L7FU-MFF7-AK5V-HG775,2.0,1.0
1612473615869173295,207255,2016-03-13 04:25:58,Ordinary Payment,S-L7FU-MFF7-AK5V-HG775,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3670758771505293304,207251,2016-03-13 04:20:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L7FU-MFF7-AK5V-HG775,2.0,1.0
735224336988318107,206289,2016-03-10 11:47:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L7FU-MFF7-AK5V-HG775,1.0,1.0
11304022664238512615,205653,2016-03-08 16:52:58,Ordinary Payment,S-L7FU-MFF7-AK5V-HG775,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5832058306464653223,205651,2016-03-08 16:41:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L7FU-MFF7-AK5V-HG775,1.0,1.0
9904004003010599705,203832,2016-03-03 14:55:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L7FU-MFF7-AK5V-HG775,2.0,1.0
445455997415230453,203705,2016-03-03 06:29:02,Ordinary Payment,S-L7FU-MFF7-AK5V-HG775,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5262810665264290083,203702,2016-03-03 06:17:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L7FU-MFF7-AK5V-HG775,2.0,1.0
1608804706229011655,203456,2016-03-02 13:25:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L7FU-MFF7-AK5V-HG775,1.0,1.0
1381363804743072324,203406,2016-03-02 10:11:48,Ordinary Payment,S-L7FU-MFF7-AK5V-HG775,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
882927995150668510,203404,2016-03-02 09:56:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L7FU-MFF7-AK5V-HG775,2.0,1.0
14256996465770928858,203363,2016-03-02 07:46:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L7FU-MFF7-AK5V-HG775,2.0,1.0
13300218577474027299,203048,2016-03-01 10:30:48,Ordinary Payment,S-L7FU-MFF7-AK5V-HG775,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17093887755726026110,203041,2016-03-01 10:09:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L7FU-MFF7-AK5V-HG775,2.0,1.0
9363240441776062473,202999,2016-03-01 07:08:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L7FU-MFF7-AK5V-HG775,2.0,1.0
13897761373645195727,202914,2016-03-01 01:25:17,Ordinary Payment,S-L7FU-MFF7-AK5V-HG775,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3229579040499248754,202913,2016-03-01 01:20:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L7FU-MFF7-AK5V-HG775,2.0,1.0
17512798622764924146,202343,2016-02-28 11:27:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L7FU-MFF7-AK5V-HG775,2.0,1.0
11487547555720457108,202273,2016-02-28 06:08:51,Ordinary Payment,S-L7FU-MFF7-AK5V-HG775,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6058664479267710320,202269,2016-02-28 05:50:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L7FU-MFF7-AK5V-HG775,1.0,1.0
9617720768798640523,202234,2016-02-28 03:36:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L7FU-MFF7-AK5V-HG775,2.0,1.0
1515946856612241437,202200,2016-02-28 01:13:04,Ordinary Payment,S-L7FU-MFF7-AK5V-HG775,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12062884839911099640,202198,2016-02-28 01:00:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L7FU-MFF7-AK5V-HG775,2.0,1.0
293457054334299986,201968,2016-02-27 09:59:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L7FU-MFF7-AK5V-HG775,1.0,1.0
