ID,Height,timestamp,Type,From,To,Amount,Fee
9361184674059393397,385089,2017-07-24 11:44:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZDL-F252-WL9E-HN6UV,0.0,1.0
17524232362683980446,203028,2016-03-01 08:57:10,Ordinary Payment,S-EZDL-F252-WL9E-HN6UV,S-93C4-P4LW-GFGK-3R25S,3820.0,4.0
4233933766317137561,151824,2015-10-10 03:14:34,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-EZDL-F252-WL9E-HN6UV,0.0,1.0
232010559632626171,105480,2015-06-02 11:14:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZDL-F252-WL9E-HN6UV,301.00081254,1.0
16393354386183837253,100662,2015-05-20 00:18:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZDL-F252-WL9E-HN6UV,300.2445364,1.0
9663652521055226935,98661,2015-05-14 09:24:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZDL-F252-WL9E-HN6UV,301.4971166,1.0
15349773059357760096,97340,2015-05-10 17:41:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZDL-F252-WL9E-HN6UV,363.7401539,1.0
18180923452758990961,95991,2015-05-06 23:08:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZDL-F252-WL9E-HN6UV,300.46006121,1.0
2964719884551867907,91960,2015-04-25 16:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZDL-F252-WL9E-HN6UV,328.7805156,1.0
328844377866035623,90318,2015-04-21 02:06:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZDL-F252-WL9E-HN6UV,415.09654999,1.0
12530266787654131031,89310,2015-04-18 07:02:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZDL-F252-WL9E-HN6UV,305.34144414,1.0
1422686957150771907,87881,2015-04-14 06:40:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZDL-F252-WL9E-HN6UV,300.32497213,1.0
3153854737665620893,86400,2015-04-10 03:44:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZDL-F252-WL9E-HN6UV,301.78706571,1.0
11117655099731390377,84671,2015-04-05 06:44:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZDL-F252-WL9E-HN6UV,302.0360892,1.0
15858979600410801405,82720,2015-03-30 20:15:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZDL-F252-WL9E-HN6UV,303.71741939,1.0
7070116601026879666,79464,2015-03-21 17:27:51,Reward Recipient Assignment,S-EZDL-F252-WL9E-HN6UV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9223056008064297819,79462,2015-03-21 17:16:18,Ordinary Payment,S-ETQC-YRSW-KCET-87ZTU,S-EZDL-F252-WL9E-HN6UV,1.0,1.0
