ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UF7F-QAJX-F44Y-728NX,1e-08,0.02205
856209082576879123,383817,2017-07-20 14:20:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UF7F-QAJX-F44Y-728NX,0.0,1.0
9891608943583815504,65246,2015-02-09 23:39:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-UF7F-QAJX-F44Y-728NX,21.509375,1.0
12601567736100520776,65204,2015-02-09 21:07:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-UF7F-QAJX-F44Y-728NX,15.75116279,1.0
1897130265445731151,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-UF7F-QAJX-F44Y-728NX,6.7368421,1.0
7328880670709131032,64363,2015-02-07 12:45:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-UF7F-QAJX-F44Y-728NX,11.03533333,1.0
6035572105795182638,64186,2015-02-07 00:55:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-UF7F-QAJX-F44Y-728NX,21.56625,1.0
8826231331478915936,64002,2015-02-06 12:14:06,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-UF7F-QAJX-F44Y-728NX,9.8318,1.0
16903362505897886550,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-UF7F-QAJX-F44Y-728NX,10.94056692,1.0
9552061059499067620,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-UF7F-QAJX-F44Y-728NX,31.68215517,1.0
13877934623216584888,63150,2015-02-04 02:55:36,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-UF7F-QAJX-F44Y-728NX,85.16204545,1.0
1204189658236392497,62744,2015-02-02 23:59:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-UF7F-QAJX-F44Y-728NX,62.1855,1.0
10982827484076593364,62585,2015-02-02 13:11:15,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-UF7F-QAJX-F44Y-728NX,5.62206113,1.0
10288437417666412375,62385,2015-02-02 00:01:45,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-UF7F-QAJX-F44Y-728NX,10.47089258,1.0
9888670765635729011,62159,2015-02-01 08:23:15,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-UF7F-QAJX-F44Y-728NX,63.80564102,1.0
5303059218210832213,60836,2015-01-28 15:55:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-UF7F-QAJX-F44Y-728NX,5.65694468,1.0
5929686720650339668,60705,2015-01-28 07:19:06,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-UF7F-QAJX-F44Y-728NX,11.55341058,1.0
1025600387121824721,60315,2015-01-27 05:03:50,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-UF7F-QAJX-F44Y-728NX,19.49259459,1.0
