ID,Height,timestamp,Type,From,To,Amount,Fee
3795971246754867847,441042,2017-12-27 21:43:24,Ordinary Payment,S-NN53-NSLX-VL6U-75NRB,S-MVMT-77VM-V9J9-E668Z,341.0,1.0
12024026885406983615,441037,2017-12-27 21:29:37,Ordinary Payment,S-V8WG-PDWV-Q8FZ-G5QWL,S-NN53-NSLX-VL6U-75NRB,342.0,1.0
4487190355175786835,440260,2017-12-25 17:33:08,Ordinary Payment,S-NN53-NSLX-VL6U-75NRB,S-MVMT-77VM-V9J9-E668Z,323.0,1.0
9554057664990190105,440256,2017-12-25 17:20:26,Ordinary Payment,S-V8WG-PDWV-Q8FZ-G5QWL,S-NN53-NSLX-VL6U-75NRB,324.0,1.0
9160165259406858622,439989,2017-12-24 23:18:00,Ordinary Payment,S-NN53-NSLX-VL6U-75NRB,S-MVMT-77VM-V9J9-E668Z,597.0,1.0
27923563759235116,439988,2017-12-24 23:14:52,Ordinary Payment,S-V8WG-PDWV-Q8FZ-G5QWL,S-NN53-NSLX-VL6U-75NRB,598.0,1.0
14125783201764139982,439460,2017-12-23 12:09:06,Ordinary Payment,S-NN53-NSLX-VL6U-75NRB,S-MVMT-77VM-V9J9-E668Z,312.0,1.0
4354669789525535897,439459,2017-12-23 12:07:11,Ordinary Payment,S-V8WG-PDWV-Q8FZ-G5QWL,S-NN53-NSLX-VL6U-75NRB,313.0,1.0
15832316144943101406,439358,2017-12-23 04:54:30,Ordinary Payment,S-NN53-NSLX-VL6U-75NRB,S-MVMT-77VM-V9J9-E668Z,14063.0,1.0
5708288502996650973,439357,2017-12-23 04:51:26,Ordinary Payment,S-NN53-NSLX-VL6U-75NRB,S-MVMT-77VM-V9J9-E668Z,399.0,1.0
6134659783737466596,439357,2017-12-23 04:51:26,Ordinary Payment,S-V8WG-PDWV-Q8FZ-G5QWL,S-NN53-NSLX-VL6U-75NRB,14064.0,1.0
15834088241963193394,439349,2017-12-23 04:27:23,Ordinary Payment,S-V8WG-PDWV-Q8FZ-G5QWL,S-NN53-NSLX-VL6U-75NRB,400.0,1.0
