ID,Height,timestamp,Type,From,To,Amount,Fee
5206028360985452167,620804,2019-05-14 22:58:25,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,159.89840358,1.0
16604833534225185778,620786,2019-05-14 21:59:42,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,160.89840359,0.13965
3059262293825350560,548855,2018-10-25 14:31:26,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
7569699556868927747,548842,2018-10-25 13:24:51,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,600.0,0.1
4115531506396104000,543493,2018-10-10 14:14:10,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
9610903566018828696,543479,2018-10-10 13:22:42,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,501.0,0.1
13388786095356325201,530414,2018-09-03 23:50:56,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,502.0,1.0
1922146343489797847,530402,2018-09-03 23:09:38,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,503.0,0.1
13907629950613163748,529624,2018-09-01 18:39:11,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,601.0,1.0
13881263808504010613,529610,2018-09-01 17:47:45,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,602.0,0.1
9600301183331576372,524565,2018-08-18 15:13:13,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,901.0,1.0
3934679843467961076,524562,2018-08-18 14:49:51,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,902.0,0.1
18413973794125881248,512599,2018-07-16 03:31:40,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,959.0,1.0
882189545953618080,512588,2018-07-16 02:41:15,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,960.0,0.1
1626085689357165820,478155,2018-04-10 17:21:21,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,147.0,1.0
2262771079915035288,478144,2018-04-10 16:40:22,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,148.0,1.0
6851220486061702885,476181,2018-04-05 04:47:32,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,294.0,1.0
1174364310339328879,476172,2018-04-05 04:09:37,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,295.0,1.0
15464977647025664609,472937,2018-03-27 03:15:45,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
18360824073203227247,472929,2018-03-27 02:12:03,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,42.0,1.0
9009714302587243056,472076,2018-03-24 17:22:47,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
9443515105799384840,472071,2018-03-24 16:58:00,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,290.0,1.0
12733996539021251107,466507,2018-03-09 03:09:55,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
14715078318921653021,466499,2018-03-09 02:34:31,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,60.0,1.0
11583683165050379733,465309,2018-03-05 18:39:18,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
2608916086548971065,465300,2018-03-05 17:49:16,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,230.0,1.0
12366899924011367455,465251,2018-03-05 15:00:42,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
9240790420677963656,465246,2018-03-05 14:16:39,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,51.0,1.0
4908323143045277533,464236,2018-03-02 18:38:56,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
5062330235710691779,464229,2018-03-02 18:08:13,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,71.0,1.0
5702344745446564319,463845,2018-03-01 16:22:20,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
14815535896540491360,463834,2018-03-01 15:43:00,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,50.0,1.0
4753584392535924804,461485,2018-02-23 01:58:16,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
10952427361409358697,461477,2018-02-23 01:21:16,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,50.0,1.0
9521133249872743870,460944,2018-02-21 13:34:50,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,57.0,1.0
5981547478441321440,460932,2018-02-21 12:46:54,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,58.0,1.0
4724935625686251045,460409,2018-02-20 01:37:47,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
4399842671575333513,460400,2018-02-20 00:53:18,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,51.0,1.0
10541911875516407528,459585,2018-02-17 18:18:58,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
14252743356050111769,459568,2018-02-17 17:31:08,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,170.0,1.0
1782987654110845828,456409,2018-02-08 21:43:17,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
13221961439629345141,456401,2018-02-08 21:06:08,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,280.0,1.0
2882017934890918511,451667,2018-01-26 15:09:34,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
11531139686769707939,451665,2018-01-26 14:53:49,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,101.0,1.0
3588119793510052450,449890,2018-01-21 16:17:36,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
16450442457240937042,449885,2018-01-21 15:55:54,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,101.0,1.0
8460375494404657676,448942,2018-01-19 00:26:59,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
8684473800033179817,448934,2018-01-18 23:52:45,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,101.0,1.0
14839859195606536851,448274,2018-01-17 03:26:33,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
3118286398696600188,448269,2018-01-17 03:09:01,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,101.0,1.0
1593121820178729177,447520,2018-01-15 01:19:19,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
16961083164019476709,447513,2018-01-15 00:54:15,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,50.0,1.0
3442318283496759388,447028,2018-01-13 16:15:08,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
11003085554744169049,447022,2018-01-13 15:32:10,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,50.0,1.0
11728363623311873904,446476,2018-01-12 03:05:30,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
4548738678855156398,446461,2018-01-12 02:14:13,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,60.0,1.0
7274877872866783881,446086,2018-01-11 00:53:44,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
15988435053147571049,446076,2018-01-11 00:15:25,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,80.0,1.0
17097926219152008410,445257,2018-01-08 17:04:39,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
7603134533285699135,445248,2018-01-08 16:23:20,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,51.0,1.0
15619473971613562692,443994,2018-01-05 03:53:47,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,126.0,1.0
4136631016938637743,443986,2018-01-05 03:20:28,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,127.0,1.0
5097986889067224488,442921,2018-01-02 04:12:12,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
1127853023815413771,442916,2018-01-02 03:46:49,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,50.0,1.0
11349245869408640414,441606,2017-12-29 11:45:42,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,72.0,1.0
843518176451911471,441600,2017-12-29 11:14:55,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,73.0,1.0
9676774587897117310,440747,2017-12-27 02:12:34,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
5897245675072558756,440738,2017-12-27 01:33:46,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,50.0,1.0
6179317950070359028,440185,2017-12-25 12:20:58,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
1993437335258000992,440182,2017-12-25 12:03:31,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,220.0,1.0
4661164692518126484,439273,2017-12-22 23:13:10,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,53.0,1.0
8104041215226538717,439266,2017-12-22 22:49:30,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,54.0,1.0
14424817602383410945,438961,2017-12-22 02:09:28,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,180.0,1.0
202967902854843309,438953,2017-12-22 01:40:19,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,181.0,1.0
18200919608201150846,434336,2017-12-09 04:14:02,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
2325145505625253792,434333,2017-12-09 03:49:27,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,110.0,1.0
11719148988173208710,432387,2017-12-03 17:30:15,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,937.0,1.0
7789197574428119764,432385,2017-12-03 17:20:36,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,938.0,1.0
13978088759891894739,426234,2017-11-16 12:11:50,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,334.0,1.0
3213382698074599847,426226,2017-11-16 11:49:09,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,335.0,1.0
2410130811827675687,425491,2017-11-14 10:34:32,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
7381350374823830502,425484,2017-11-14 10:00:21,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,340.0,1.0
14788883511614785089,423438,2017-11-08 17:00:49,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
8336482548054728316,423431,2017-11-08 16:39:09,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,401.0,1.0
10937092659162983339,416272,2017-10-19 16:06:53,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
12794162867634444892,416269,2017-10-19 15:44:33,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,701.0,1.0
3169294430835262948,416012,2017-10-18 22:25:34,Ordinary Payment,S-R86J-W7NH-P6XP-8DSD5,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
1982587745332160561,416005,2017-10-18 22:05:18,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,101.0,1.0
