ID,Height,timestamp,Type,From,To,Amount,Fee
14375544887682152860,780408,2020-08-03 03:48:39,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-4Y3L-HTP3-9HX5-2QU9P,23.25765,0.00735
10268201513833983078,742565,2020-04-19 14:06:31,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-UJ5Z-ZEWP-D8Z7-85UN9,2.0,0.03675
13894932556419471993,742289,2020-04-18 19:39:42,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-R2ZG-V8WS-4AC4-4F3R4,5.0,0.0441
17162959560470291099,741891,2020-04-17 16:55:51,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-R2ZG-V8WS-4AC4-4F3R4,14.0,0.0294
2621435688925786413,741682,2020-04-17 03:13:05,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-R2ZG-V8WS-4AC4-4F3R4,5.0,0.03675
6027755492528644539,740310,2020-04-13 06:53:59,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-BQMF-CXDJ-KHBV-H8PMS,1.0,0.05145
9654394239791096172,740166,2020-04-12 20:56:09,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-XBBA-9ZFV-DNNH-D5442,6.0,0.0294
9027666279146295088,737566,2020-04-05 14:31:46,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-R2ZG-V8WS-4AC4-4F3R4,2.0,0.03675
10337208683342556605,736265,2020-04-01 22:59:40,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-R2ZG-V8WS-4AC4-4F3R4,2.0,0.0147
11693032072052336104,736246,2020-04-01 21:55:09,Ordinary Payment,S-NCTV-SXLD-UXAW-BRM9N,S-R2ZG-V8WS-4AC4-4F3R4,3.0,0.03675
11416163556984497400,734682,2020-03-28 12:55:06,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-WRQK-L7HF-824U-HTN5X,26.0,0.0441
3775147260521587660,734243,2020-03-27 07:06:07,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-R2ZG-V8WS-4AC4-4F3R4,9.0,0.05145
5171539462161063220,732144,2020-03-21 10:38:17,Ordinary Payment,S-DLJ2-NFND-PQ4T-D3SLP,S-R2ZG-V8WS-4AC4-4F3R4,16.0,0.0441
14565218896891607158,730715,2020-03-17 11:06:13,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-R2ZG-V8WS-4AC4-4F3R4,1.0,0.0294
13124164148919807097,730141,2020-03-15 20:16:46,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-GRE3-9QQP-H7Q3-8K2B2,2.0,0.0588
5169440715194511526,727899,2020-03-09 13:39:55,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-RB3T-XSXZ-RGKX-9K667,15.0,0.0588
1715994865053293078,726635,2020-03-06 00:41:34,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-VBEP-23SR-WXC2-AP3AN,12.0,0.0294
8847763934624809499,724869,2020-03-01 02:33:52,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-JC57-LBKV-J7WA-3A4VB,1.0,0.05145
13072926482456612997,724673,2020-02-29 13:05:20,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-R2ZG-V8WS-4AC4-4F3R4,2.0,0.0441
14368817996706663566,724596,2020-02-29 07:41:32,Ordinary Payment,S-VL8Z-8QZX-LAH9-ARC6W,S-R2ZG-V8WS-4AC4-4F3R4,1.0,0.03675
8355677529027735434,724475,2020-02-28 23:40:05,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-YLNF-G84U-P7GC-7BV8B,3.0,0.02205
1994471153007103085,724075,2020-02-27 20:50:35,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-5UNY-H2MZ-FFHF-ELF4M,3.0,0.03675
214455110249298149,723382,2020-02-25 22:08:38,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-6MHF-2RQ2-YECH-3C825,18.0,0.0588
15055861074762667240,722869,2020-02-24 11:55:18,Ordinary Payment,S-CAMX-JJ66-5XCR-BY36A,S-R2ZG-V8WS-4AC4-4F3R4,6.0,0.03675
10746297023422798545,722374,2020-02-23 02:18:25,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-R2ZG-V8WS-4AC4-4F3R4,4.0,0.0147
17588881210087815240,722312,2020-02-22 22:21:57,Ordinary Payment,S-MATC-GBDL-KD5H-B6VAZ,S-R2ZG-V8WS-4AC4-4F3R4,5.0,0.0441
16893542238075269723,722213,2020-02-22 15:56:13,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-R2ZG-V8WS-4AC4-4F3R4,15.0,0.0147
10670001463043677648,721607,2020-02-20 23:17:33,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-R2ZG-V8WS-4AC4-4F3R4,21.0,0.03675
9304899982327422342,720740,2020-02-18 12:45:15,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-YKD2-P3JR-9TML-EPXP8,1.0,0.03675
14889626321051146535,719927,2020-02-16 05:52:27,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-R2ZG-V8WS-4AC4-4F3R4,1.0,0.03675
6555890809244232934,719179,2020-02-14 04:05:39,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-YCKC-XV38-PMK2-C7AQB,3.0,0.0441
11320428200947989456,719129,2020-02-14 00:46:00,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-R2ZG-V8WS-4AC4-4F3R4,2.0,0.0147
15341024985816932889,718416,2020-02-12 00:59:12,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-Z2Q3-247T-T6DT-4P7K9,1.0,0.0294
13476258872880397730,718276,2020-02-11 15:45:19,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-R2ZG-V8WS-4AC4-4F3R4,2.0,0.0441
1356497551066738452,718242,2020-02-11 12:56:28,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-2RBY-S4RP-RLKN-CQAB8,1.0,0.0441
19631316738172221,717689,2020-02-09 23:52:18,Ordinary Payment,S-WGYZ-Q3DX-57MJ-762X5,S-R2ZG-V8WS-4AC4-4F3R4,1.0,0.0147
15857389267217702769,716431,2020-02-06 11:40:15,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-Q5QK-HVGS-KRLW-AYTGT,2.0,0.05145
16411070936555219153,716362,2020-02-06 06:32:17,Ordinary Payment,S-HFLR-N5BN-YAWE-37JNQ,S-R2ZG-V8WS-4AC4-4F3R4,1.0,0.0588
9193151481785929832,716353,2020-02-06 06:16:45,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-VT27-K74Y-KZGZ-5V45N,7.0,0.05145
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R2ZG-V8WS-4AC4-4F3R4,10.0,0.06615
