ID,Height,timestamp,Type,From,To,Amount,Fee
8304624742517346804,488114,2018-05-08 14:32:55,Ordinary Payment,S-3UET-RUA6-ZTX8-2R25C,S-R8SQ-TUEM-DTHQ-7ATA3,2148.45425029,1.0
4139134578240339046,488092,2018-05-08 13:27:20,Ordinary Payment,S-HM3E-GXQ6-XFHM-HWW2L,S-3UET-RUA6-ZTX8-2R25C,2149.4542503,1.0
5725487394119041536,425401,2017-11-14 04:51:06,Ordinary Payment,S-3UET-RUA6-ZTX8-2R25C,S-R8SQ-TUEM-DTHQ-7ATA3,13125.0,1.0
1201111077173409669,425392,2017-11-14 04:17:58,Ordinary Payment,S-HM3E-GXQ6-XFHM-HWW2L,S-3UET-RUA6-ZTX8-2R25C,13126.0,1.0
7619835211351015187,400598,2017-09-05 19:30:50,Ordinary Payment,S-3UET-RUA6-ZTX8-2R25C,S-R8SQ-TUEM-DTHQ-7ATA3,1086.0,1.0
6188690050205195053,400593,2017-09-05 19:00:13,Ordinary Payment,S-HM3E-GXQ6-XFHM-HWW2L,S-3UET-RUA6-ZTX8-2R25C,1087.0,1.0
7600902070607584583,399467,2017-09-02 15:30:27,Ordinary Payment,S-3UET-RUA6-ZTX8-2R25C,S-R8SQ-TUEM-DTHQ-7ATA3,526.0,1.0
10529290900034157143,399455,2017-09-02 15:06:01,Ordinary Payment,S-HM3E-GXQ6-XFHM-HWW2L,S-3UET-RUA6-ZTX8-2R25C,527.0,1.0
856772721012528491,396395,2017-08-25 01:05:22,Ordinary Payment,S-3UET-RUA6-ZTX8-2R25C,S-R8SQ-TUEM-DTHQ-7ATA3,2643.0,1.0
17491061539616420497,396386,2017-08-25 00:23:51,Ordinary Payment,S-HM3E-GXQ6-XFHM-HWW2L,S-3UET-RUA6-ZTX8-2R25C,2644.0,1.0
289588478974089953,391663,2017-08-11 19:23:38,Ordinary Payment,S-3UET-RUA6-ZTX8-2R25C,S-R8SQ-TUEM-DTHQ-7ATA3,1251.18881618,1.0
9484325067977179851,391652,2017-08-11 18:47:45,Ordinary Payment,S-HM3E-GXQ6-XFHM-HWW2L,S-3UET-RUA6-ZTX8-2R25C,1252.18881617,1.0
9210326875351976441,391244,2017-08-10 15:39:53,Ordinary Payment,S-3UET-RUA6-ZTX8-2R25C,S-R8SQ-TUEM-DTHQ-7ATA3,1171.4614543,1.0
1852761111098072344,391230,2017-08-10 14:50:14,Ordinary Payment,S-HM3E-GXQ6-XFHM-HWW2L,S-3UET-RUA6-ZTX8-2R25C,1172.46145431,1.0
1368991066101931609,378614,2017-07-05 21:35:10,Ordinary Payment,S-3UET-RUA6-ZTX8-2R25C,S-R8SQ-TUEM-DTHQ-7ATA3,1345.20888747,1.0
15939530912368424026,378605,2017-07-05 21:02:44,Ordinary Payment,S-HM3E-GXQ6-XFHM-HWW2L,S-3UET-RUA6-ZTX8-2R25C,1346.20888747,1.0
17126537478077759734,377171,2017-07-01 20:56:37,Ordinary Payment,S-3UET-RUA6-ZTX8-2R25C,S-R8SQ-TUEM-DTHQ-7ATA3,1804.32257097,1.0
11784526045366586339,377164,2017-07-01 20:33:43,Ordinary Payment,S-HM3E-GXQ6-XFHM-HWW2L,S-3UET-RUA6-ZTX8-2R25C,1805.32257097,1.0
2610367694110989378,373892,2017-06-22 16:58:54,Ordinary Payment,S-3UET-RUA6-ZTX8-2R25C,S-R8SQ-TUEM-DTHQ-7ATA3,659.85565105,1.0
8425914025083519055,373888,2017-06-22 16:40:54,Ordinary Payment,S-HM3E-GXQ6-XFHM-HWW2L,S-3UET-RUA6-ZTX8-2R25C,660.85565104,1.0
17617155759477656582,372905,2017-06-19 22:21:53,Ordinary Payment,S-3UET-RUA6-ZTX8-2R25C,S-R8SQ-TUEM-DTHQ-7ATA3,2372.71076383,1.0
13648135274798595010,372896,2017-06-19 21:56:01,Ordinary Payment,S-HM3E-GXQ6-XFHM-HWW2L,S-3UET-RUA6-ZTX8-2R25C,2373.71076384,1.0
4590542550114008488,370241,2017-06-12 12:08:27,Ordinary Payment,S-3UET-RUA6-ZTX8-2R25C,S-R8SQ-TUEM-DTHQ-7ATA3,700.71576952,1.0
7242040718646196121,370238,2017-06-12 11:49:57,Ordinary Payment,S-HM3E-GXQ6-XFHM-HWW2L,S-3UET-RUA6-ZTX8-2R25C,701.71576952,1.0
1814006477333048930,370088,2017-06-12 01:46:32,Ordinary Payment,S-3UET-RUA6-ZTX8-2R25C,S-R8SQ-TUEM-DTHQ-7ATA3,1305.15981668,1.0
17494549872930472343,370085,2017-06-12 01:29:47,Ordinary Payment,S-HM3E-GXQ6-XFHM-HWW2L,S-3UET-RUA6-ZTX8-2R25C,1306.15981668,1.0
14717784012473844619,367347,2017-06-04 09:58:49,Ordinary Payment,S-3UET-RUA6-ZTX8-2R25C,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
8859175625848687268,367345,2017-06-04 09:45:24,Ordinary Payment,S-HM3E-GXQ6-XFHM-HWW2L,S-3UET-RUA6-ZTX8-2R25C,400.0,1.0
9892095683803926503,366681,2017-06-02 13:38:57,Ordinary Payment,S-3UET-RUA6-ZTX8-2R25C,S-R8SQ-TUEM-DTHQ-7ATA3,807.76838935,1.0
7526649561198051150,366680,2017-06-02 13:32:06,Ordinary Payment,S-HM3E-GXQ6-XFHM-HWW2L,S-3UET-RUA6-ZTX8-2R25C,808.76838935,1.0
6934373642953205430,366609,2017-06-02 09:04:28,Ordinary Payment,S-3UET-RUA6-ZTX8-2R25C,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
9032147043086096621,366608,2017-06-02 08:56:12,Ordinary Payment,S-HM3E-GXQ6-XFHM-HWW2L,S-3UET-RUA6-ZTX8-2R25C,600.0,1.0
5581508866021796547,364237,2017-05-26 17:45:10,Ordinary Payment,S-3UET-RUA6-ZTX8-2R25C,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15205873571238662038,364231,2017-05-26 17:21:06,Ordinary Payment,S-HM3E-GXQ6-XFHM-HWW2L,S-3UET-RUA6-ZTX8-2R25C,20.0,1.0
