ID,Height,timestamp,Type,From,To,Amount,Fee
7168362919762865134,714310,2020-01-31 12:47:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TT66-MXS3-SBU7-3JQ62,0.0,0.06615
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TT66-MXS3-SBU7-3JQ62,1e-08,0.59535
9991046303606050222,461406,2018-02-22 20:46:36,Reward Recipient Assignment,S-TT66-MXS3-SBU7-3JQ62,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9880868125557419279,450942,2018-01-24 14:40:56,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-TT66-MXS3-SBU7-3JQ62,10.0,1.0
9990833043801159524,450649,2018-01-23 18:43:29,Ordinary Payment,S-TT66-MXS3-SBU7-3JQ62,S-9DHR-3SPZ-UDHH-CNBH9,4.0,1.0
13118942838648551064,446672,2018-01-12 16:36:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TT66-MXS3-SBU7-3JQ62,100.031,1.0
17942397541899568964,441242,2017-12-28 11:02:53,Reward Recipient Assignment,S-TT66-MXS3-SBU7-3JQ62,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6243430040576896673,441228,2017-12-28 10:17:41,Account Update,S-TT66-MXS3-SBU7-3JQ62,,0.0,1.0
227830736349991247,441214,2017-12-28 09:15:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TT66-MXS3-SBU7-3JQ62,10.0,1.0
3260749307639478561,440188,2017-12-25 12:36:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TT66-MXS3-SBU7-3JQ62,1.0,1.0
