ID,Height,timestamp,Type,From,To,Amount,Fee
3736258422855565907,780334,2020-08-02 22:53:55,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-4Y3L-HTP3-9HX5-2QU9P,4.2503,0.0588
10311049758765936290,742599,2020-04-19 16:29:03,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-8M7Z-R2L2-QC77-2692E,2.0,0.03675
8121949775823625412,739897,2020-04-12 02:48:50,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-83NY-5XED-BRHH-FC545,2.0,0.05145
12416749495932625447,738816,2020-04-09 02:45:07,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-3T94-S3XX-UPBS-H3UR5,4.0,0.03675
18440843242153031928,738459,2020-04-08 02:28:01,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-M5X8-RXC4-RM8C-GK4KQ,11.0,0.0441
2714447134325528712,735462,2020-03-30 17:17:50,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-YSYE-LZY3-WREP-85JFA,2.0,0.0147
16610480833337870715,734673,2020-03-28 12:16:03,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-FU7E-SRCW-H3RF-FB8K2,2.0,0.02205
3546957077181530219,734327,2020-03-27 13:34:26,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-FHRX-9MUH-U383-6FEHV,1.0,0.05145
4482293262025904602,732725,2020-03-23 01:35:18,Ordinary Payment,S-9HLG-YJ9M-RCTQ-3APVW,S-M5X8-RXC4-RM8C-GK4KQ,1.0,0.0294
17995330805213676830,732359,2020-03-22 00:57:25,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-M5X8-RXC4-RM8C-GK4KQ,3.0,0.0147
9769094284269461410,732352,2020-03-22 00:33:58,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-KRRS-S4SM-NAVZ-HDG5C,15.0,0.0147
4195704733478517879,730800,2020-03-17 16:19:41,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-M5X8-RXC4-RM8C-GK4KQ,14.0,0.02205
7847510533672977456,729692,2020-03-14 13:48:21,Ordinary Payment,S-WXA5-R32W-B7Q8-CFARD,S-M5X8-RXC4-RM8C-GK4KQ,1.0,0.02205
282779865938949002,729381,2020-03-13 17:26:45,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-69BB-Q3C9-4ZSX-4P6T7,1.0,0.0588
11796577640906376392,728226,2020-03-10 11:47:04,Ordinary Payment,S-28DR-73N5-JSRD-5FJER,S-M5X8-RXC4-RM8C-GK4KQ,2.0,0.03675
13839597925523701165,727859,2020-03-09 11:05:52,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-9GYT-RCND-CEUZ-965DP,3.0,0.0588
2324401628821497212,727843,2020-03-09 10:09:11,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-6AKG-27JJ-7MXZ-7KDG9,5.0,0.0147
15233685615035526493,727450,2020-03-08 07:40:44,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-M5X8-RXC4-RM8C-GK4KQ,8.0,0.02205
13699342252351948742,727198,2020-03-07 14:40:34,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-SR7A-RV4J-MG6N-HAG9F,3.0,0.03675
8525374567995407792,726292,2020-03-05 01:34:57,Ordinary Payment,S-E2J4-RFDM-9KUT-E7U5R,S-M5X8-RXC4-RM8C-GK4KQ,3.0,0.03675
4527164883207148257,725465,2020-03-02 18:16:27,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-QBUX-YJMX-8CPW-E222A,20.0,0.0294
15057510828095367332,725248,2020-03-02 03:26:09,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-M5X8-RXC4-RM8C-GK4KQ,11.0,0.0294
1229163656059593703,725218,2020-03-02 01:24:54,Ordinary Payment,S-4LSM-ZU8P-FANW-DT83N,S-M5X8-RXC4-RM8C-GK4KQ,2.0,0.0588
3289205605904294653,724590,2020-02-29 07:24:15,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-WZHN-QGAF-AJ3P-D58KC,16.0,0.0147
10513754148324713294,724488,2020-02-29 00:24:19,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-M5X8-RXC4-RM8C-GK4KQ,5.0,0.0588
9539478089420565110,724328,2020-02-28 13:45:47,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-M5X8-RXC4-RM8C-GK4KQ,1.0,0.05145
549489663601286527,723890,2020-02-27 08:12:38,Ordinary Payment,S-BC8T-ZU76-9KZU-946GA,S-M5X8-RXC4-RM8C-GK4KQ,3.0,0.0441
14657385742458248282,723551,2020-02-26 09:42:16,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-M5X8-RXC4-RM8C-GK4KQ,4.0,0.0441
810284281098830231,723076,2020-02-25 01:14:00,Ordinary Payment,S-M6V3-UC4M-BMQD-4PYHN,S-M5X8-RXC4-RM8C-GK4KQ,1.0,0.0441
8649857110889360436,721781,2020-02-21 10:44:20,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-RBU9-FK7N-P79H-FK5ZX,3.0,0.0588
3761238720092594006,721541,2020-02-20 18:40:19,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-M5X8-RXC4-RM8C-GK4KQ,11.0,0.0147
2596051523450950382,719209,2020-02-14 06:08:56,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-E6RX-AMUG-8B3Y-FXABT,7.0,0.0147
13858298121380410583,718450,2020-02-12 02:57:49,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-ZJ5B-N645-FXPE-CWPJC,1.0,0.03675
5194529644634430317,716511,2020-02-06 16:36:21,Ordinary Payment,S-TYUK-WBFJ-CMZA-9WTUD,S-M5X8-RXC4-RM8C-GK4KQ,7.0,0.00735
12382851407429959282,715440,2020-02-03 16:37:04,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-KAP9-4NWK-MKD7-4T3CF,4.0,0.0441
8673783444067594180,715296,2020-02-03 07:18:02,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-M5X8-RXC4-RM8C-GK4KQ,6.0,0.05145
6437877133965027844,714165,2020-01-31 02:54:58,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-PH6Y-AYFA-TR9L-GS4TG,4.0,0.05145
9895999628184181876,714121,2020-01-31 00:27:00,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-H2TH-KYQ9-94C3-CANFM,4.0,0.0441
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M5X8-RXC4-RM8C-GK4KQ,10.0,0.08085
