ID,Height,timestamp,Type,From,To,Amount,Fee
11199608861877835476,1086366,2022-12-01 17:06:30,Ordinary Payment,S-2A5Q-US23-TFSZ-35ZY6,S-9KLC-52WH-X22P-999BH,12754.72,0.03000001
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2A5Q-US23-TFSZ-35ZY6,1e-08,0.8673
5990903508508598068,546681,2018-10-19 12:30:43,Ordinary Payment,S-2A5Q-US23-TFSZ-35ZY6,S-3BE2-KW3R-23UP-5E2AL,220000.0,1.0
9003028186258541133,543771,2018-10-11 09:33:11,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-2A5Q-US23-TFSZ-35ZY6,921.06,1.0
721195518271403124,543770,2018-10-11 09:30:16,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-2A5Q-US23-TFSZ-35ZY6,4605.27,1.0
8614450731057093948,543472,2018-10-10 12:40:26,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-2A5Q-US23-TFSZ-35ZY6,92105.27,1.0
17091385030364672773,543468,2018-10-10 12:23:08,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-2A5Q-US23-TFSZ-35ZY6,20000.0,1.0
7225784392616303083,534118,2018-09-14 08:39:46,Ordinary Payment,S-2A5Q-US23-TFSZ-35ZY6,S-JMLB-55HS-YSHR-GZ2YT,921.05,1.0
4286781550347647359,534053,2018-09-14 04:16:01,Ordinary Payment,S-2A5Q-US23-TFSZ-35ZY6,S-ALJE-W67A-BRXL-ERF99,9210.52,1.0
17326851760611143212,534051,2018-09-14 04:03:16,Ordinary Payment,S-2A5Q-US23-TFSZ-35ZY6,S-G5MB-UENW-MVW8-GHE4A,921.0,1.0
15005051178991906313,533306,2018-09-12 02:04:36,Ordinary Payment,S-2A5Q-US23-TFSZ-35ZY6,S-RHZ9-WHBH-ZN5F-86MHL,19980.0,1.0
3507336675879852773,533306,2018-09-12 02:04:36,Ordinary Payment,S-2A5Q-US23-TFSZ-35ZY6,S-4TJP-GQRX-GY75-DNJSF,46052.6,1.0
5046158565073039961,533304,2018-09-12 01:50:56,Ordinary Payment,S-2A5Q-US23-TFSZ-35ZY6,S-RHZ9-WHBH-ZN5F-86MHL,283.68,1.0
16340198043350670185,531158,2018-09-06 01:38:36,Ordinary Payment,S-2A5Q-US23-TFSZ-35ZY6,S-GXG8-V8PR-DQSA-7E5NK,2500.0,1.0
6873181375487747588,530916,2018-09-05 09:50:59,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-2A5Q-US23-TFSZ-35ZY6,175000.0,1.0
15836258470668659042,530894,2018-09-05 08:13:54,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-2A5Q-US23-TFSZ-35ZY6,20000.0,1.0
