ID,Height,timestamp,Type,From,To,Amount,Fee
9771734217897670311,462479,2018-02-25 20:35:46,Ordinary Payment,S-V6Z9-7TEQ-ZSJW-G62WY,S-R8SQ-TUEM-DTHQ-7ATA3,96.0,1.0
8759953930822515197,462475,2018-02-25 20:20:02,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-V6Z9-7TEQ-ZSJW-G62WY,97.0,1.0
16169157578178648971,460495,2018-02-20 07:34:52,Ordinary Payment,S-V6Z9-7TEQ-ZSJW-G62WY,S-R8SQ-TUEM-DTHQ-7ATA3,777.0,1.0
6597416835945532415,460493,2018-02-20 07:18:16,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-V6Z9-7TEQ-ZSJW-G62WY,778.0,1.0
13909922510067676969,458175,2018-02-13 20:03:53,Ordinary Payment,S-V6Z9-7TEQ-ZSJW-G62WY,S-R8SQ-TUEM-DTHQ-7ATA3,182.0,1.0
18326693907280464058,458169,2018-02-13 19:49:21,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-V6Z9-7TEQ-ZSJW-G62WY,183.0,1.0
8010530892900341689,456639,2018-02-09 13:12:56,Ordinary Payment,S-V6Z9-7TEQ-ZSJW-G62WY,S-R8SQ-TUEM-DTHQ-7ATA3,729.0,1.0
8231447532193581782,456636,2018-02-09 12:46:02,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-V6Z9-7TEQ-ZSJW-G62WY,730.0,1.0
4088404786385282022,455855,2018-02-07 08:30:54,Ordinary Payment,S-V6Z9-7TEQ-ZSJW-G62WY,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
7720406165394375594,455849,2018-02-07 08:00:18,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-V6Z9-7TEQ-ZSJW-G62WY,35.0,1.0
13188232754171484784,454963,2018-02-04 20:22:56,Ordinary Payment,S-V6Z9-7TEQ-ZSJW-G62WY,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
12945309538482575493,454959,2018-02-04 20:06:51,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-V6Z9-7TEQ-ZSJW-G62WY,70.0,1.0
7838227707147819387,453411,2018-01-31 12:24:36,Ordinary Payment,S-V6Z9-7TEQ-ZSJW-G62WY,S-R8SQ-TUEM-DTHQ-7ATA3,1551.0,1.0
17182954866901119911,453399,2018-01-31 11:51:12,Ordinary Payment,S-2TCS-XPAB-XJHQ-C4Y5V,S-V6Z9-7TEQ-ZSJW-G62WY,2.0,1.0
7908005322708715586,453396,2018-01-31 11:24:44,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-V6Z9-7TEQ-ZSJW-G62WY,1550.0,1.0
