ID,Height,timestamp,Type,From,To,Amount,Fee
13480985021552563280,497538,2018-06-03 23:32:25,Ordinary Payment,S-99GH-6FXT-Q6VS-6YNYV,S-R8SQ-TUEM-DTHQ-7ATA3,1492.0,1.0
13730349277890204693,497530,2018-06-03 23:11:38,Ordinary Payment,S-WCT5-T46X-4BD4-FB6YC,S-99GH-6FXT-Q6VS-6YNYV,1493.0,1.0
7795174565543630737,445597,2018-01-09 16:08:52,Ordinary Payment,S-99GH-6FXT-Q6VS-6YNYV,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8133778708137834038,445592,2018-01-09 15:53:06,Ordinary Payment,S-WCT5-T46X-4BD4-FB6YC,S-99GH-6FXT-Q6VS-6YNYV,20.0,1.0
2671681096217393675,444522,2018-01-06 15:50:28,Ordinary Payment,S-99GH-6FXT-Q6VS-6YNYV,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
10923258178304570481,444515,2018-01-06 15:17:36,Ordinary Payment,S-WCT5-T46X-4BD4-FB6YC,S-99GH-6FXT-Q6VS-6YNYV,106.0,1.0
286442142090167436,439817,2017-12-24 12:02:42,Ordinary Payment,S-99GH-6FXT-Q6VS-6YNYV,S-R8SQ-TUEM-DTHQ-7ATA3,335.0,1.0
12583448255899418925,439797,2017-12-24 10:52:14,Ordinary Payment,S-WCT5-T46X-4BD4-FB6YC,S-99GH-6FXT-Q6VS-6YNYV,336.0,1.0
7088209050219752209,431817,2017-12-02 03:02:46,Ordinary Payment,S-99GH-6FXT-Q6VS-6YNYV,S-R8SQ-TUEM-DTHQ-7ATA3,1759.0,1.0
18291713556351421135,431812,2017-12-02 02:33:56,Ordinary Payment,S-WCT5-T46X-4BD4-FB6YC,S-99GH-6FXT-Q6VS-6YNYV,1760.0,1.0
7565143398911692927,431781,2017-12-02 01:01:05,Ordinary Payment,S-99GH-6FXT-Q6VS-6YNYV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8749275231263315527,431775,2017-12-02 00:41:20,Ordinary Payment,S-WCT5-T46X-4BD4-FB6YC,S-99GH-6FXT-Q6VS-6YNYV,1000.0,1.0
16279393078138100215,431748,2017-12-01 22:40:31,Ordinary Payment,S-99GH-6FXT-Q6VS-6YNYV,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
4640717948906419117,431740,2017-12-01 22:08:29,Ordinary Payment,S-WCT5-T46X-4BD4-FB6YC,S-99GH-6FXT-Q6VS-6YNYV,100.0,1.0
