ID,Height,timestamp,Type,From,To,Amount,Fee
7136444889499336927,716470,2020-02-06 13:38:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8FYZ-NRNZ-SGK7-B992B,0.0,0.06615
17417528821249190279,711160,2020-01-22 17:37:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8FYZ-NRNZ-SGK7-B992B,0.0,0.05145
10308765733738324690,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-8FYZ-NRNZ-SGK7-B992B,2.20075575,1.0
7432156512078548395,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8FYZ-NRNZ-SGK7-B992B,7.06,1.0
1636088606001712036,480068,2018-04-16 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8FYZ-NRNZ-SGK7-B992B,11.58,1.0
1893753931267448540,478646,2018-04-12 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8FYZ-NRNZ-SGK7-B992B,22.90999999,1.0
13326966256489663496,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-8FYZ-NRNZ-SGK7-B992B,0.0136572,1.0
7904821802595256964,476137,2018-04-05 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8FYZ-NRNZ-SGK7-B992B,36.08,1.0
14759492317334878619,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-8FYZ-NRNZ-SGK7-B992B,0.11885249,1.0
1104234781645801338,475424,2018-04-03 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8FYZ-NRNZ-SGK7-B992B,10.3,1.0
12029925766917856359,473992,2018-03-30 02:06:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8FYZ-NRNZ-SGK7-B992B,17.66,1.0
5362856975699646274,472572,2018-03-26 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8FYZ-NRNZ-SGK7-B992B,11.55999999,1.0
16031307573517348833,470950,2018-03-21 13:42:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8FYZ-NRNZ-SGK7-B992B,20.41386943,1.0
4536371821869292827,470549,2018-03-20 10:30:24,Reward Recipient Assignment,S-8FYZ-NRNZ-SGK7-B992B,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
11696762519945902341,468304,2018-03-14 03:32:23,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-8FYZ-NRNZ-SGK7-B992B,0.0,1.0
13824826227787336257,468038,2018-03-13 09:54:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8FYZ-NRNZ-SGK7-B992B,11.82063892,1.0
1193505468885878533,465507,2018-03-06 08:09:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8FYZ-NRNZ-SGK7-B992B,7.48858833,1.0
10400464247146401405,462983,2018-02-27 06:36:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8FYZ-NRNZ-SGK7-B992B,28.54203824,1.0
8323781515769959019,461591,2018-02-23 09:22:29,Ordinary Payment,S-8FYZ-NRNZ-SGK7-B992B,S-HK9D-P74Q-XDEJ-D6PGM,33.0,1.0
17967426245957049752,460418,2018-02-20 02:25:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8FYZ-NRNZ-SGK7-B992B,33.07063887,1.0
4709764652428976461,460370,2018-02-19 23:13:15,Ordinary Payment,S-8FYZ-NRNZ-SGK7-B992B,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
8236268650295109694,457904,2018-02-13 01:53:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8FYZ-NRNZ-SGK7-B992B,21.50796223,1.0
16098544387555655690,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-8FYZ-NRNZ-SGK7-B992B,0.07566582,1.0
2592015868052003640,455392,2018-02-06 01:23:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8FYZ-NRNZ-SGK7-B992B,88.25204637,1.0
963458385989576647,454666,2018-02-04 00:42:23,Ordinary Payment,S-8FYZ-NRNZ-SGK7-B992B,S-HK9D-P74Q-XDEJ-D6PGM,843.0,1.0
17721878721979867377,452871,2018-01-29 23:51:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8FYZ-NRNZ-SGK7-B992B,31.03079318,1.0
2851463602965918658,450328,2018-01-22 21:10:30,Reward Recipient Assignment,S-8FYZ-NRNZ-SGK7-B992B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1384053447743286227,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,7.29319417,1.0
10955379724993805632,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,2.86397286,1.0
3206621187477032285,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,6.38621524,1.0
8714408954600716595,448509,2018-01-17 19:13:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,8.36002457,1.0
7563085386114899238,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,2.65504119,1.0
13943942762179976406,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,3.45205486,1.0
4310985564800875038,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,10.83537649,1.0
17764634879037908756,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,6.22341507,1.0
14290166007824512740,446541,2018-01-12 07:28:04,Reward Recipient Assignment,S-8FYZ-NRNZ-SGK7-B992B,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
16920434243054436433,446524,2018-01-12 06:43:55,Reward Recipient Assignment,S-8FYZ-NRNZ-SGK7-B992B,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14840619037244667447,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,2.11157021,1.0
16234891379160614730,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,3.07459515,1.0
3179448361364714401,445578,2018-01-09 14:26:19,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,17.57044929,1.0
6816021003161634595,445262,2018-01-08 17:32:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,719.62307799,1.0
13699358847789837358,445062,2018-01-08 03:56:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,18.07456975,1.0
3105556947769957597,444630,2018-01-06 23:06:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,8.49657781,1.0
4259620642448847020,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,2.36442608,1.0
10051912175355087436,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,1.05161888,1.0
7273184246665589288,443512,2018-01-03 19:54:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,3.78114762,1.0
17093611312554797614,442874,2018-01-02 01:08:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8FYZ-NRNZ-SGK7-B992B,1.04539659,1.0
16791937172482002884,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-8FYZ-NRNZ-SGK7-B992B,0.35911799,1.0
794747025267606905,442510,2018-01-01 00:18:53,Reward Recipient Assignment,S-8FYZ-NRNZ-SGK7-B992B,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
1934766262953986092,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-8FYZ-NRNZ-SGK7-B992B,0.65963681,1.0
7958106255110242966,435574,2017-12-12 15:00:23,Ordinary Payment,S-8FYZ-NRNZ-SGK7-B992B,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
16181429816999653817,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-8FYZ-NRNZ-SGK7-B992B,3.54038589,1.0
4994257828420949050,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-8FYZ-NRNZ-SGK7-B992B,4.25055804,1.0
10702633152008478469,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8FYZ-NRNZ-SGK7-B992B,1.10775905,1.0
6435674696919571558,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-8FYZ-NRNZ-SGK7-B992B,1.898262,1.0
10874834597899278632,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,6.99215426,1.0
17646311554068800454,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8FYZ-NRNZ-SGK7-B992B,0.17572131,1.0
15401010115001053361,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,25.94420052,1.0
1817210974225880767,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,16.38340386,1.0
1887272442023022266,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,40.09752527,1.0
11291744845407342856,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,12.65290065,1.0
11529003867200506027,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,12.44678586,1.0
8952316444852844248,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8FYZ-NRNZ-SGK7-B992B,0.25416363,1.0
13482281099047633663,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,17.32619291,1.0
11920551457663180308,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,16.86843911,1.0
7230825445244581458,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,32.32875997,1.0
6251311799160385247,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,14.77732331,1.0
3192870219579427777,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,2.37945814,1.0
10391704737902046811,400474,2017-09-05 10:50:29,Bid Order Placement,S-8FYZ-NRNZ-SGK7-B992B,,0.0,1.0
8798320248742760544,400472,2017-09-05 10:46:18,Bid Order Placement,S-8FYZ-NRNZ-SGK7-B992B,,0.0,1.0
4707528376056360824,400471,2017-09-05 10:39:56,Bid Order Placement,S-8FYZ-NRNZ-SGK7-B992B,,0.0,1.0
7399808421541132859,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,11.97029276,1.0
17312414470896647108,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,7.02086241,1.0
13736503732006369389,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,2.32854931,1.0
14254398403369760670,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,9.14034243,1.0
16775737253366195486,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-8FYZ-NRNZ-SGK7-B992B,0.42888802,1.0
18211890304655641672,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,2.84318415,1.0
5473466461220100308,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,8.82757433,1.0
13955716993876942392,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,16.07761459,1.0
657391405412016250,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,13.73009488,1.0
4437820685046252196,395886,2017-08-23 14:51:47,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-8FYZ-NRNZ-SGK7-B992B,0.0,1.0
12174736113383316511,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,10.27043505,1.0
76165378863884373,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,24.23851473,1.0
8007999905433272076,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,9.11896102,1.0
1459022858908334851,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,51.08876829,1.0
10392164134061322466,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,2.86424433,1.0
8390155173141956500,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,3.13799087,1.0
9672312301237927014,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,3.37206297,1.0
15601486824581600309,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,3.54060493,1.0
8173647915611350281,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,8.87017301,1.0
18307348179941722907,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,3.02483299,1.0
16225633829958821159,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,5.63591003,1.0
1340264867997638033,391896,2017-08-12 11:13:14,Ordinary Payment,S-8FYZ-NRNZ-SGK7-B992B,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
3327024857903895218,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,3.9002036,1.0
3746208002606056542,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,4.51114662,1.0
2624585694239904914,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,5.19364745,1.0
4476290301777360879,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,4.80130358,1.0
8101876370955463053,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,6.16059634,1.0
13113663161916829141,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,8.2831172,1.0
12156592418360007124,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,4.74935838,1.0
4626060119535114568,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,3.36448991,1.0
4645314725051686815,390685,2017-08-09 01:43:23,Ordinary Payment,S-8FYZ-NRNZ-SGK7-B992B,S-Z7N5-G6QQ-CWJW-GD4ZQ,5.0,1.0
9887267914767918422,390657,2017-08-09 00:04:09,Ordinary Payment,S-8FYZ-NRNZ-SGK7-B992B,S-L7X9-Z6DA-J2DF-B62AM,6.0,1.0
12494186388890042078,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,0.3930323,1.0
9355584683405506987,390640,2017-08-08 22:59:12,Reward Recipient Assignment,S-8FYZ-NRNZ-SGK7-B992B,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
986805577141512206,389332,2017-08-05 07:15:33,Reward Recipient Assignment,S-8FYZ-NRNZ-SGK7-B992B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14708241139185962879,388311,2017-08-02 10:28:24,Reward Recipient Assignment,S-8FYZ-NRNZ-SGK7-B992B,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6359616565580643444,388264,2017-08-02 07:33:11,Reward Recipient Assignment,S-8FYZ-NRNZ-SGK7-B992B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10621417248288095906,387158,2017-07-30 05:08:10,Reward Recipient Assignment,S-8FYZ-NRNZ-SGK7-B992B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16015106025127181002,387153,2017-07-30 04:53:54,Reward Recipient Assignment,S-8FYZ-NRNZ-SGK7-B992B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8794660669677794477,387090,2017-07-30 00:30:59,Ordinary Payment,S-8FYZ-NRNZ-SGK7-B992B,S-C8QU-YGAR-LRAL-65BPN,10.0,1.0
2705228832993639038,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8FYZ-NRNZ-SGK7-B992B,5.52988268,1.0
8679928522551830958,384184,2017-07-21 13:43:54,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-8FYZ-NRNZ-SGK7-B992B,4.37701689,1.0
8857442999311592088,383375,2017-07-19 05:13:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,30.10101489,1.0
17710823369086051860,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-8FYZ-NRNZ-SGK7-B992B,14.04702649,1.0
960682809442106913,382687,2017-07-17 06:49:07,Reward Recipient Assignment,S-8FYZ-NRNZ-SGK7-B992B,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
14371860536162487273,382560,2017-07-16 22:14:38,Reward Recipient Assignment,S-8FYZ-NRNZ-SGK7-B992B,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
14584193233561181826,382000,2017-07-15 08:43:00,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-8FYZ-NRNZ-SGK7-B992B,3.35971934,1.0
6849510183219752523,381861,2017-07-14 22:58:01,Reward Recipient Assignment,S-8FYZ-NRNZ-SGK7-B992B,S-LSLA-YK82-24Z3-C274K,0.0,1.0
11865255443396160756,381856,2017-07-14 22:42:22,Reward Recipient Assignment,S-8FYZ-NRNZ-SGK7-B992B,S-LSLA-YK82-24Z3-C274K,0.0,1.0
14983006552550919047,381634,2017-07-14 08:17:10,Reward Recipient Assignment,S-8FYZ-NRNZ-SGK7-B992B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14747573781689383406,381601,2017-07-14 06:08:36,Ordinary Payment,S-MGWS-8QKC-W5NL-5L34Z,S-8FYZ-NRNZ-SGK7-B992B,25.0,1.0
15819372769733594987,381498,2017-07-13 23:17:06,Reward Recipient Assignment,S-8FYZ-NRNZ-SGK7-B992B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6558936816614693622,381460,2017-07-13 20:29:11,Reward Recipient Assignment,S-8FYZ-NRNZ-SGK7-B992B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7015957439825189901,379017,2017-07-07 00:25:02,Account Update,S-8FYZ-NRNZ-SGK7-B992B,,0.0,1.0
2930505760996756127,379016,2017-07-07 00:13:05,Ordinary Payment,S-MGWS-8QKC-W5NL-5L34Z,S-8FYZ-NRNZ-SGK7-B992B,3.0,1.0
