ID,Height,timestamp,Type,From,To,Amount,Fee
13370609041705893252,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VNU4-CJ7C-9QQS-7S2E6,1e-07,1.0
16142226640261797466,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VNU4-CJ7C-9QQS-7S2E6,1e-07,1.0
16470253683716983810,365602,2017-05-30 13:17:19,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
5662792225234044790,365598,2017-05-30 12:58:38,Ordinary Payment,S-QYHL-3FPL-K7KD-DQAAW,S-VNU4-CJ7C-9QQS-7S2E6,5000.0,45.0
5897676869888596375,364597,2017-05-27 17:35:38,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
4350428688383534181,364591,2017-05-27 17:21:10,Ordinary Payment,S-QYHL-3FPL-K7KD-DQAAW,S-VNU4-CJ7C-9QQS-7S2E6,5000.0,50.0
16504177043909783732,356711,2017-05-05 16:00:00,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,129401.0,1.0
17540414188498960952,356706,2017-05-05 15:40:18,Ordinary Payment,S-7EL5-6J58-CD7C-5TMZW,S-VNU4-CJ7C-9QQS-7S2E6,129400.0,10.0
4442229428927439164,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNU4-CJ7C-9QQS-7S2E6,2.0,1.0001
8829874292994663686,344492,2017-04-01 11:40:46,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,35786.0,1.0
5769882545585946521,344488,2017-04-01 11:29:27,Ordinary Payment,S-7EL5-6J58-CD7C-5TMZW,S-VNU4-CJ7C-9QQS-7S2E6,35787.0,4.0
4025452710525988531,337768,2017-03-13 16:53:32,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,1462.0,1.0
3516042859820086356,337767,2017-03-13 16:35:24,Ordinary Payment,S-7EL5-6J58-CD7C-5TMZW,S-VNU4-CJ7C-9QQS-7S2E6,1462.0,1.0
1175925389141139339,335062,2017-03-06 03:27:20,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5079370438661202484,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNU4-CJ7C-9QQS-7S2E6,1.0,1.0
431560670312965815,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNU4-CJ7C-9QQS-7S2E6,1.0,3.0
13905627080108172638,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNU4-CJ7C-9QQS-7S2E6,2.0,2.0
17575194039586454178,334705,2017-03-05 03:16:34,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11580585167793732908,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNU4-CJ7C-9QQS-7S2E6,3.0,3.0
2815469998826081540,334561,2017-03-04 17:23:19,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10406096223599518618,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNU4-CJ7C-9QQS-7S2E6,3.0,1.0
1936499262294867124,334384,2017-03-04 05:29:13,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7181919067822426214,334372,2017-03-04 04:35:24,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14717309148666857016,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNU4-CJ7C-9QQS-7S2E6,3.0,3.0
14208867474294979218,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNU4-CJ7C-9QQS-7S2E6,20.0,1.0
2745908264673603937,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNU4-CJ7C-9QQS-7S2E6,2.0,1.0
4846122060764032417,333584,2017-03-01 23:43:47,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11657071169602535878,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNU4-CJ7C-9QQS-7S2E6,5.0,2.0
15973609245137184667,332879,2017-02-28 00:13:58,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2513538217559678651,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNU4-CJ7C-9QQS-7S2E6,6.0,5.0
1135638682053270854,332522,2017-02-27 00:12:35,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5449161568502254337,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNU4-CJ7C-9QQS-7S2E6,5.0,5.0
16353655652232784006,332180,2017-02-26 01:31:12,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
687568479080943364,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNU4-CJ7C-9QQS-7S2E6,12.0,2.0
2988541041184896607,332099,2017-02-25 19:48:28,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10205719694182947646,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNU4-CJ7C-9QQS-7S2E6,2.0,2.0
1225863465860602289,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNU4-CJ7C-9QQS-7S2E6,2.0,2.0
14951485094163940144,331836,2017-02-25 02:40:06,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17794073952768608292,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNU4-CJ7C-9QQS-7S2E6,4.0,4.0
1845741017081187066,331783,2017-02-24 22:34:24,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16921772862617974354,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VNU4-CJ7C-9QQS-7S2E6,2.0,1.0
17443401170284327837,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNU4-CJ7C-9QQS-7S2E6,2.0,1.0
9202720587677596924,331593,2017-02-24 10:16:26,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
763450284880918516,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNU4-CJ7C-9QQS-7S2E6,2.0,1.0
12925365763785448861,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNU4-CJ7C-9QQS-7S2E6,2.0,1.0
9319928566103390713,331211,2017-02-23 08:36:04,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8433736730797039099,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNU4-CJ7C-9QQS-7S2E6,5.0,2.0
15677532032352860362,331173,2017-02-23 06:15:55,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3089528713670359217,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNU4-CJ7C-9QQS-7S2E6,5.0,2.0
5648176196872266446,331102,2017-02-23 01:13:55,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
8009039920530279024,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNU4-CJ7C-9QQS-7S2E6,11.0,2.0
13297226279019895443,331077,2017-02-22 23:43:55,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
7343289120097253196,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNU4-CJ7C-9QQS-7S2E6,14.0,2.0
15700484095560093595,331045,2017-02-22 21:39:05,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16357684310515175151,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNU4-CJ7C-9QQS-7S2E6,8.0,2.0
5927518973578434736,330300,2017-02-20 19:38:58,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14851854153715644911,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNU4-CJ7C-9QQS-7S2E6,10.0,2.0
13916913641022480580,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNU4-CJ7C-9QQS-7S2E6,2.0,2.0
5585221003242875067,329347,2017-02-18 03:08:23,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11451861811256570674,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNU4-CJ7C-9QQS-7S2E6,3.0,2.0
2973713539207992423,329275,2017-02-17 22:44:02,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4878460693854577928,329273,2017-02-17 22:39:08,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9121744418664728268,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNU4-CJ7C-9QQS-7S2E6,10.0,6.0
638594882180350828,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNU4-CJ7C-9QQS-7S2E6,10.0,6.0
12868473492276936553,329196,2017-02-17 17:17:04,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1935209542410920112,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNU4-CJ7C-9QQS-7S2E6,6.0,6.0
13068458985739629387,328974,2017-02-17 02:50:06,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10894018292784293150,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNU4-CJ7C-9QQS-7S2E6,5.0,1.0
8827835337952352882,328597,2017-02-16 01:12:31,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
68514112617815841,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNU4-CJ7C-9QQS-7S2E6,5.0,1.0
9758316890148805459,328555,2017-02-15 22:13:33,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16080853783153350151,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNU4-CJ7C-9QQS-7S2E6,12.0,1.0
7528731397311379990,328501,2017-02-15 18:31:58,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17759419594161810377,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNU4-CJ7C-9QQS-7S2E6,7.0,3.0
15250583133828268693,328441,2017-02-15 14:39:01,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2433994062356941436,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNU4-CJ7C-9QQS-7S2E6,10.0,3.0
5594412533230371713,328237,2017-02-15 01:13:11,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17531249038780742123,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNU4-CJ7C-9QQS-7S2E6,10.0,3.0
16684878265807926988,328136,2017-02-14 18:28:54,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11522328821070772974,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNU4-CJ7C-9QQS-7S2E6,20.0,1.0
4869227910454742486,327855,2017-02-13 23:16:56,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1971192143760696337,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNU4-CJ7C-9QQS-7S2E6,10.0,1.0
383158372383615239,327666,2017-02-13 10:45:04,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14033411479893836269,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNU4-CJ7C-9QQS-7S2E6,15.0,1.0
8382771397808925496,327435,2017-02-12 18:54:43,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
911605671541968212,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNU4-CJ7C-9QQS-7S2E6,10.0,1.0
353971198922782681,326371,2017-02-09 19:39:42,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6358071906013707973,326362,2017-02-09 19:21:52,Ordinary Payment,S-7EL5-6J58-CD7C-5TMZW,S-VNU4-CJ7C-9QQS-7S2E6,100.0,1.0
9796386359332726713,326320,2017-02-09 16:28:38,Ordinary Payment,S-VNU4-CJ7C-9QQS-7S2E6,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
14343617875753264535,326319,2017-02-09 16:23:51,Ordinary Payment,S-7EL5-6J58-CD7C-5TMZW,S-VNU4-CJ7C-9QQS-7S2E6,100.0,1.0
