ID,Height,timestamp,Type,From,To,Amount,Fee
13346581263398684356,447433,2018-01-14 19:15:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KCBJ-YH32-Q3ES-8Z3WS,1e-07,1.0
17675824196967876303,359847,2017-05-14 10:41:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCBJ-YH32-Q3ES-8Z3WS,3.0,1.0
8585757661698450667,347815,2017-04-10 18:49:01,Ordinary Payment,S-KCBJ-YH32-Q3ES-8Z3WS,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
14407393839247901773,346041,2017-04-05 19:52:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KCBJ-YH32-Q3ES-8Z3WS,3.0,1.0
3088550422460919527,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCBJ-YH32-Q3ES-8Z3WS,2.0,1.0001
15058287255938185239,343482,2017-03-29 15:36:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KCBJ-YH32-Q3ES-8Z3WS,3.0,1.0
1107832436014791671,343441,2017-03-29 13:13:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCBJ-YH32-Q3ES-8Z3WS,3.0,1.0
15540546455706494447,335252,2017-03-06 16:06:10,Ordinary Payment,S-KCBJ-YH32-Q3ES-8Z3WS,S-9AS9-H7SE-8AMA-HS76X,173.0,1.0
14219916767795504020,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCBJ-YH32-Q3ES-8Z3WS,1.0,1.0
1010535965128726617,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCBJ-YH32-Q3ES-8Z3WS,1.0,3.0
10853672936284974557,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCBJ-YH32-Q3ES-8Z3WS,2.0,2.0
8512667913172651055,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCBJ-YH32-Q3ES-8Z3WS,3.0,3.0
7988985262957859008,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCBJ-YH32-Q3ES-8Z3WS,2.0,2.0
6743101888211423864,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCBJ-YH32-Q3ES-8Z3WS,3.0,1.0
13693439400722614816,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCBJ-YH32-Q3ES-8Z3WS,3.0,3.0
11583144198313548004,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCBJ-YH32-Q3ES-8Z3WS,20.0,1.0
7412407506611650380,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCBJ-YH32-Q3ES-8Z3WS,2.0,1.0
7198652595325640527,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCBJ-YH32-Q3ES-8Z3WS,5.0,2.0
6554129750681323818,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCBJ-YH32-Q3ES-8Z3WS,6.0,5.0
4615971999965483403,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCBJ-YH32-Q3ES-8Z3WS,5.0,5.0
12963169405680983659,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCBJ-YH32-Q3ES-8Z3WS,12.0,2.0
11643541078859468017,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCBJ-YH32-Q3ES-8Z3WS,2.0,2.0
4440215565591717221,332033,2017-02-25 15:39:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCBJ-YH32-Q3ES-8Z3WS,3.0,1.0
17438271923501531447,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCBJ-YH32-Q3ES-8Z3WS,2.0,2.0
16435325739742519194,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCBJ-YH32-Q3ES-8Z3WS,4.0,4.0
16286460282471235599,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCBJ-YH32-Q3ES-8Z3WS,2.0,1.0
2926131331782038750,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCBJ-YH32-Q3ES-8Z3WS,2.0,1.0
5250516514974294558,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCBJ-YH32-Q3ES-8Z3WS,2.0,1.0
4610104537537009930,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCBJ-YH32-Q3ES-8Z3WS,2.0,1.0
17387760076487945757,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCBJ-YH32-Q3ES-8Z3WS,5.0,2.0
9238732024050610629,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCBJ-YH32-Q3ES-8Z3WS,5.0,2.0
15030332198277446234,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCBJ-YH32-Q3ES-8Z3WS,11.0,2.0
14415785935575917524,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCBJ-YH32-Q3ES-8Z3WS,14.0,2.0
1452267389018775516,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCBJ-YH32-Q3ES-8Z3WS,8.0,2.0
18095353735184788725,331002,2017-02-22 18:35:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCBJ-YH32-Q3ES-8Z3WS,3.0,1.0
15050286099026879028,330638,2017-02-21 18:33:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCBJ-YH32-Q3ES-8Z3WS,3.0,1.0
11392472704366851075,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCBJ-YH32-Q3ES-8Z3WS,10.0,2.0
1325924563163136147,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCBJ-YH32-Q3ES-8Z3WS,2.0,2.0
9970150316148576623,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCBJ-YH32-Q3ES-8Z3WS,3.0,2.0
9566518846778356420,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCBJ-YH32-Q3ES-8Z3WS,10.0,6.0
2912197299772068367,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCBJ-YH32-Q3ES-8Z3WS,10.0,6.0
1493966573693523526,329176,2017-02-17 15:21:26,Ordinary Payment,S-KCBJ-YH32-Q3ES-8Z3WS,S-AGER-4KUW-6VD7-86DHQ,113.0,1.0
3138385837417783993,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCBJ-YH32-Q3ES-8Z3WS,6.0,6.0
18416071274389327477,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCBJ-YH32-Q3ES-8Z3WS,5.0,1.0
17059616747324305296,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCBJ-YH32-Q3ES-8Z3WS,5.0,1.0
16621811047662868612,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCBJ-YH32-Q3ES-8Z3WS,12.0,1.0
1328724466404478527,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCBJ-YH32-Q3ES-8Z3WS,7.0,3.0
7118980874358411705,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCBJ-YH32-Q3ES-8Z3WS,10.0,3.0
18148703312264390677,328194,2017-02-14 22:03:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCBJ-YH32-Q3ES-8Z3WS,10.0,3.0
11773040546363649100,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCBJ-YH32-Q3ES-8Z3WS,20.0,1.0
11639780264130125443,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCBJ-YH32-Q3ES-8Z3WS,10.0,1.0
8181595966034700308,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCBJ-YH32-Q3ES-8Z3WS,15.0,1.0
2059589031608220019,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCBJ-YH32-Q3ES-8Z3WS,10.0,1.0
12009999811929389555,324618,2017-02-04 22:02:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCBJ-YH32-Q3ES-8Z3WS,5.0,1.0
2486789016781129404,324616,2017-02-04 21:59:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCBJ-YH32-Q3ES-8Z3WS,5.0,1.0
