ID,Height,timestamp,Type,From,To,Amount,Fee
1445138180591952651,779612,2020-07-31 22:41:31,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-4Y3L-HTP3-9HX5-2QU9P,30.1033,0.05145
7517010909212355143,742342,2020-04-18 23:10:43,Ordinary Payment,S-SF8V-L9ZY-4M45-8335L,S-EJQK-Y4XM-GX8V-5RWF6,19.0,0.0294
15901514844032304999,742004,2020-04-18 00:32:28,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-EJQK-Y4XM-GX8V-5RWF6,4.0,0.0588
15282773742901668999,740622,2020-04-14 03:36:45,Ordinary Payment,S-W9HZ-AMTR-NAJT-56HAM,S-EJQK-Y4XM-GX8V-5RWF6,5.0,0.05145
942851820972265259,740456,2020-04-13 16:19:10,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-ZFQ4-XHM7-C29R-3EPQQ,15.0,0.05145
17091544083840718882,740195,2020-04-12 23:12:00,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-5NTX-DNMC-9VTX-HH7Q7,1.0,0.0588
12532220719992615810,739572,2020-04-11 05:23:28,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-EJQK-Y4XM-GX8V-5RWF6,6.0,0.0588
7201742250361012427,739326,2020-04-10 12:44:38,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-EJQK-Y4XM-GX8V-5RWF6,2.0,0.00735
16149641400435020139,739044,2020-04-09 17:43:13,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-9G2P-TC6R-EPUD-2CUZF,8.0,0.05145
14360569194061741804,738812,2020-04-09 02:05:58,Ordinary Payment,S-QQ5N-Z85M-NK9B-GXSRM,S-EJQK-Y4XM-GX8V-5RWF6,17.0,0.03675
5302180624319751659,738237,2020-04-07 11:44:11,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-SXWD-NQJU-QD7N-6ECTF,24.0,0.0147
4535912933553177716,738076,2020-04-07 00:33:56,Ordinary Payment,S-6NSH-6R5Q-HGFE-4T9HY,S-EJQK-Y4XM-GX8V-5RWF6,1.0,0.00735
449630835147612173,737884,2020-04-06 12:00:41,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-Z7ND-ENRX-W4SB-5FCXG,10.0,0.0294
159691137480592830,737596,2020-04-05 16:14:01,Ordinary Payment,S-AABH-736W-F89L-C72GN,S-EJQK-Y4XM-GX8V-5RWF6,28.0,0.0294
12869655889582024197,736908,2020-04-03 18:29:31,Ordinary Payment,S-SVW4-VW9L-AL3D-CEF9E,S-EJQK-Y4XM-GX8V-5RWF6,1.0,0.05145
4285500297249099037,736859,2020-04-03 14:56:41,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-297W-2DEX-HFJH-9NPQN,2.0,0.03675
18062189845554857874,736566,2020-04-02 19:08:48,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-EJQK-Y4XM-GX8V-5RWF6,1.0,0.0588
14886529494617546798,734697,2020-03-28 14:15:04,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-EJQK-Y4XM-GX8V-5RWF6,5.0,0.0588
10024353200881952593,733073,2020-03-24 01:20:45,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-4X5D-7MJS-PRZ3-6QSK2,1.0,0.03675
1297906997769127388,732819,2020-03-23 07:36:52,Ordinary Payment,S-ZRDP-HKSP-TD66-4H4GN,S-EJQK-Y4XM-GX8V-5RWF6,1.0,0.0147
7641237895720778498,730497,2020-03-16 20:37:13,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-YQDU-Q96E-EYGF-2JXC2,4.0,0.0441
17459992928674943139,730229,2020-03-16 02:19:29,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-EMLS-FJP9-WQKA-57NBK,1.0,0.05145
17397762560350412953,729730,2020-03-14 17:03:30,Ordinary Payment,S-8KTX-GVMP-A4SN-2DVLP,S-EJQK-Y4XM-GX8V-5RWF6,1.0,0.0294
6596294900016911072,729529,2020-03-14 03:19:05,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-ADAQ-YMWB-KHZX-ARHRB,22.0,0.05145
9190445455418685995,727261,2020-03-07 18:38:25,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-EJQK-Y4XM-GX8V-5RWF6,26.0,0.0294
15568232887670537100,727209,2020-03-07 15:20:32,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-R9C8-VZ2F-V56Z-2D2B4,2.0,0.02205
1702010862009770361,727160,2020-03-07 11:40:12,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-EJQK-Y4XM-GX8V-5RWF6,2.0,0.00735
15031721338515116374,726071,2020-03-04 11:07:05,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-QFKW-A9X7-PPFJ-G8F5S,4.0,0.0441
10637813085295657468,725069,2020-03-01 15:09:15,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-EJQK-Y4XM-GX8V-5RWF6,4.0,0.05145
2300870592563513114,724503,2020-02-29 01:30:52,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-L3LA-MZEQ-SAHY-2ED4T,2.0,0.03675
14047524606144148467,723251,2020-02-25 13:43:26,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-EJQK-Y4XM-GX8V-5RWF6,1.0,0.03675
5776010420098466994,723129,2020-02-25 05:14:26,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-EJQK-Y4XM-GX8V-5RWF6,1.0,0.0588
6231173789420470921,721824,2020-02-21 13:32:27,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-DF72-8QAP-E6BX-D9P92,1.0,0.0147
3751862128042296975,720362,2020-02-17 11:09:17,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-EJQK-Y4XM-GX8V-5RWF6,1.0,0.0441
9350547176299739405,719755,2020-02-15 18:42:28,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-96KL-99WB-A37V-2UEXK,2.0,0.0147
12154505981741397855,719552,2020-02-15 05:01:15,Ordinary Payment,S-5CDG-2FJ3-BCAZ-8KXNR,S-EJQK-Y4XM-GX8V-5RWF6,2.0,0.05145
9580905078979574002,718900,2020-02-13 09:26:50,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-WX8E-MNMQ-CT73-E48GT,2.0,0.0441
17560258064761983630,718672,2020-02-12 17:55:09,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-FTQE-SNU9-4NKP-DXRDY,1.0,0.02205
8808263232463930081,716369,2020-02-06 07:19:48,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-EJQK-Y4XM-GX8V-5RWF6,3.0,0.02205
9517957922340399702,716253,2020-02-05 23:00:21,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-5BKG-ESBP-SUUW-ES93B,3.0,0.0294
3738180987054557887,714825,2020-02-01 23:12:35,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-FP3X-TWEP-6V9G-AZBUF,17.0,0.0588
1362263282162281918,713539,2020-01-29 08:59:34,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-7KGH-VQKD-6RVR-9355D,12.0,0.02205
7384322632003480002,713051,2020-01-28 00:13:29,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-EJQK-Y4XM-GX8V-5RWF6,3.0,0.0294
929916954014809609,712810,2020-01-27 08:16:55,Ordinary Payment,S-AK3U-CP5Q-8JGY-47ZVL,S-EJQK-Y4XM-GX8V-5RWF6,2.0,0.0588
6801414113494006410,712413,2020-01-26 05:46:57,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-EJQK-Y4XM-GX8V-5RWF6,2.0,0.05145
3835510823249800949,712248,2020-01-25 18:28:29,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-YJC9-B4VG-X7VR-2FHGA,8.0,0.0441
15878850712280658079,712045,2020-01-25 04:58:02,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-EJQK-Y4XM-GX8V-5RWF6,16.0,0.0294
12758692936388715124,711666,2020-01-24 03:29:51,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-EJQK-Y4XM-GX8V-5RWF6,1.0,0.02205
9138515144055011443,711358,2020-01-23 06:34:40,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-3FN7-F9VA-ZDBV-FJEP9,1.0,0.03675
16142589078852298604,710891,2020-01-21 23:19:20,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-3YNX-M7F6-5EHK-CCWVY,44.0,0.00735
12222797998850185204,709537,2020-01-18 04:21:04,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-EJQK-Y4XM-GX8V-5RWF6,45.0,0.00735
3766054636050137499,709117,2020-01-17 00:26:17,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-EJQK-Y4XM-GX8V-5RWF6,8.0,0.02205
10427289134172953542,708901,2020-01-16 10:15:37,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-EJQK-Y4XM-GX8V-5RWF6,1.0,0.00735
497895022236122175,708605,2020-01-15 14:11:55,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-9LSD-3CQA-92VF-F5J53,1.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EJQK-Y4XM-GX8V-5RWF6,10.0,0.0441
