ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TPQB-XMAM-WEPT-9GGRG,1e-08,0.75705
12046026161926748352,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TPQB-XMAM-WEPT-9GGRG,10.9089885,1.0
7304265475079843187,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TPQB-XMAM-WEPT-9GGRG,7.82179055,1.0
14766110090578566131,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TPQB-XMAM-WEPT-9GGRG,16.69328414,1.0
9894978043996726551,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TPQB-XMAM-WEPT-9GGRG,6.87835773,1.0
7538424992966553727,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TPQB-XMAM-WEPT-9GGRG,19.37953958,1.0
16102309328783668142,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TPQB-XMAM-WEPT-9GGRG,7.87712864,1.0
17234570443985317996,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TPQB-XMAM-WEPT-9GGRG,16.1307377,1.0
5792135011033509547,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TPQB-XMAM-WEPT-9GGRG,13.45474538,1.0
14130199983212176931,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TPQB-XMAM-WEPT-9GGRG,21.59596354,1.0
8871134815188274584,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TPQB-XMAM-WEPT-9GGRG,12.87594907,1.0
4545961725114731079,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TPQB-XMAM-WEPT-9GGRG,11.87766163,1.0
10041025401283761738,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TPQB-XMAM-WEPT-9GGRG,11.02227035,1.0
13316453619197495143,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TPQB-XMAM-WEPT-9GGRG,10.68086127,1.0
4926768841711767865,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TPQB-XMAM-WEPT-9GGRG,7.83156616,1.0
2519046544849620055,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TPQB-XMAM-WEPT-9GGRG,10.76847378,1.0
14105220383890572054,489257,2018-05-11 19:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TPQB-XMAM-WEPT-9GGRG,12.38251888,1.0
16452141216135624945,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TPQB-XMAM-WEPT-9GGRG,7.81009597,1.0
13105057414067454438,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TPQB-XMAM-WEPT-9GGRG,3.72509405,1.0
17060476826815519280,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TPQB-XMAM-WEPT-9GGRG,14.32369286,1.0
5837736372351807482,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TPQB-XMAM-WEPT-9GGRG,7.75479901,1.0
17762128579522341548,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TPQB-XMAM-WEPT-9GGRG,7.98069683,1.0
3427950864501824572,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TPQB-XMAM-WEPT-9GGRG,14.76489883,1.0
11032885627192209357,483990,2018-04-27 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TPQB-XMAM-WEPT-9GGRG,5.7889705,1.0
6139442606626959493,482789,2018-04-23 16:52:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TPQB-XMAM-WEPT-9GGRG,0.0070086,1.0
5394811164288321130,460991,2018-02-21 16:58:18,Reward Recipient Assignment,S-TPQB-XMAM-WEPT-9GGRG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3447752072866884797,460987,2018-02-21 16:31:23,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-TPQB-XMAM-WEPT-9GGRG,4.0,1.0
