ID,Height,timestamp,Type,From,To,Amount,Fee
13516576308207109323,408302,2017-09-27 08:38:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,6.25204315,1.0
14382385086134832436,406147,2017-09-21 08:22:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,0.21448707,1.0
7323625105814645652,388969,2017-08-04 06:31:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,7.80477652,1.0
5175547679043200530,386835,2017-07-29 07:22:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,7.10937911,1.0
10812153616260514040,385744,2017-07-26 06:32:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,14.21875823,1.0
10046626594926383703,382321,2017-07-16 06:31:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,5.52908033,1.0
8872874066127283752,379855,2017-07-09 08:28:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,7.60996398,1.0
16635971358467196090,378033,2017-07-04 06:40:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,8.97151544,1.0
1644746462015506088,376963,2017-07-01 06:35:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,7.66316944,1.0
6082551702790555537,375422,2017-06-26 23:28:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,6.16791686,1.0
10500441668483326230,374814,2017-06-25 07:15:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,3.17741172,1.0
13405232314215927506,372280,2017-06-18 04:45:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,3.85517396,1.0
16611926421215816524,370096,2017-06-12 02:11:56,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,3.46965657,1.0
11049645348693825891,369114,2017-06-09 08:22:46,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,3.08541204,1.0
13692764655628347550,367823,2017-06-05 17:57:18,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,3.0210499,1.0
14563625704279883253,366549,2017-06-02 04:39:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,3.69242729,1.0
12775246606364252179,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-9RYZ-XFWF-LW34-B5FBC,1.5039,1.0
3562246906553672071,365525,2017-05-30 07:46:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,3.01214575,1.0
7421536656541480797,364467,2017-05-27 08:48:07,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,3.10870762,1.0
186077006726927178,363378,2017-05-24 07:48:16,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,5.33876917,1.0
17061277931171210989,363103,2017-05-23 13:25:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,3.18461093,1.0
7928967985297631951,362476,2017-05-21 18:57:17,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,3.37761765,1.0
17279100076536706290,361916,2017-05-20 05:33:49,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,3.86013446,1.0
5629483124181228435,360854,2017-05-17 06:27:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,2.89370458,1.0
2356128495620351522,360113,2017-05-15 04:56:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,2.9901614,1.0
15242675333374007080,359412,2017-05-13 05:32:48,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,3.13222822,1.0
12793712469914010852,358703,2017-05-11 06:16:55,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,10.50052503,1.0
1776789930680232122,357390,2017-05-07 13:30:16,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,3.81594429,1.0
7873286480761990797,356634,2017-05-05 10:35:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,3.24355264,1.0
12374947679703990568,355492,2017-05-02 06:09:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,8.96746907,1.0
13888322060165064929,355001,2017-04-30 21:56:02,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,7.63188857,1.0
6631430982515872622,354798,2017-04-30 07:56:22,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,4.62683245,1.0
8412867488449412985,354058,2017-04-28 06:22:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,3.29125195,1.0
2364541664054335524,353342,2017-04-26 05:19:08,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9RYZ-XFWF-LW34-B5FBC,9.53986072,1.0
6252154043976110355,353174,2017-04-25 18:14:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,3.33895125,1.0
17333966009723658271,352609,2017-04-24 04:13:21,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9RYZ-XFWF-LW34-B5FBC,5.24692339,1.0
15204080516135186948,352302,2017-04-23 07:30:45,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-9RYZ-XFWF-LW34-B5FBC,3.05275543,1.0
4427357724928209343,352278,2017-04-23 05:49:48,Token Transfer,S-VX6R-BJXQ-XNPL-G2SGG,S-9RYZ-XFWF-LW34-B5FBC,0.0,1.0
379495265699624183,352179,2017-04-22 23:26:09,Arbitrary Message,S-RL8F-QNEW-28UN-7W6FF,S-9RYZ-XFWF-LW34-B5FBC,0.0,1.0
3958273829985485575,352144,2017-04-22 21:18:02,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9RYZ-XFWF-LW34-B5FBC,0.29552283,1.0
4848285618553925069,351749,2017-04-21 18:46:31,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9RYZ-XFWF-LW34-B5FBC,2.31249518,1.0
10297928198131840288,349616,2017-04-15 19:36:20,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9RYZ-XFWF-LW34-B5FBC,13.09875433,1.0
12844380866037364929,348901,2017-04-13 20:05:50,Ordinary Payment,S-9RYZ-XFWF-LW34-B5FBC,S-STV7-3RF3-QRBN-3QENK,582497.0,58.0
3926034873051887804,348898,2017-04-13 19:58:04,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
15350718438478439552,348896,2017-04-13 19:48:43,Ask Order Cancellation,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
8192034464599554456,348896,2017-04-13 19:48:43,Ask Order Cancellation,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
13832884451484079198,348893,2017-04-13 19:37:31,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
15067703248440838328,348893,2017-04-13 19:37:31,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
570239048641110398,348893,2017-04-13 19:37:31,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
3483231835266875934,348893,2017-04-13 19:37:31,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
4181981729722484707,348893,2017-04-13 19:37:31,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
5420647267271796869,348893,2017-04-13 19:37:31,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
8590993729278382589,348893,2017-04-13 19:37:31,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
1048162312422674739,348892,2017-04-13 19:26:00,Ask Order Cancellation,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
9182985638237689639,348709,2017-04-13 06:45:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9RYZ-XFWF-LW34-B5FBC,0.222222,1.0
16852741159433472132,348509,2017-04-12 17:29:14,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
16472409738223380973,348508,2017-04-12 17:23:29,Ask Order Cancellation,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
13687886476668994895,348503,2017-04-12 17:01:27,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
15633428949650542485,348502,2017-04-12 16:57:29,Ask Order Cancellation,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
14907694706783725048,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9RYZ-XFWF-LW34-B5FBC,1831.65058064,1.0
3765853300926546264,347178,2017-04-09 00:03:46,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9RYZ-XFWF-LW34-B5FBC,5.00641849,1.0
16125202518682488148,345791,2017-04-05 02:45:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9RYZ-XFWF-LW34-B5FBC,0.16536416,1.0
14641295607084004899,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9RYZ-XFWF-LW34-B5FBC,2380.01080473,1.0
6152932958331446780,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9RYZ-XFWF-LW34-B5FBC,31.96364327,1.0
6899989848946474708,345289,2017-04-03 17:23:46,Ordinary Payment,S-9RYZ-XFWF-LW34-B5FBC,S-STV7-3RF3-QRBN-3QENK,138003.0,14.0
10535348302403341878,345287,2017-04-03 17:19:21,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
14865785844951773283,345286,2017-04-03 17:14:51,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
15788113428120566974,345286,2017-04-03 17:14:51,Ask Order Cancellation,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
18011855140994242328,345284,2017-04-03 17:05:17,Ask Order Cancellation,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
4175020658694857533,345281,2017-04-03 16:53:31,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
6559363607496360025,345281,2017-04-03 16:53:31,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
8609482572170374079,345281,2017-04-03 16:53:31,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
14258344819834947964,345280,2017-04-03 16:48:03,Ask Order Cancellation,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
1090043465239822455,345280,2017-04-03 16:48:03,Ask Order Cancellation,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
1217049680186712278,345280,2017-04-03 16:48:03,Ask Order Cancellation,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
4109900871048461617,345280,2017-04-03 16:48:03,Ask Order Cancellation,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
1239987364478898114,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RYZ-XFWF-LW34-B5FBC,2.0,1.0001
12979382118629645825,344200,2017-03-31 15:57:42,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
1030454413240779553,344199,2017-03-31 15:50:49,Ask Order Cancellation,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
4509035794385840557,344199,2017-03-31 15:50:49,Ask Order Cancellation,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
14170720891040566924,343927,2017-03-30 21:45:49,Ordinary Payment,S-9RYZ-XFWF-LW34-B5FBC,S-STV7-3RF3-QRBN-3QENK,261985.0,26.0
14430446413220715194,343927,2017-03-30 21:45:49,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
14921134080428957634,343910,2017-03-30 20:18:07,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
3764490616791398456,343910,2017-03-30 20:18:07,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
13712987917347803612,343909,2017-03-30 20:12:01,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
4579709389589880009,343909,2017-03-30 20:12:01,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
4134397856597798455,343905,2017-03-30 20:05:29,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
1538856364965455836,343721,2017-03-30 07:27:14,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9RYZ-XFWF-LW34-B5FBC,8.47240051,1.0
13868433935586833122,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9RYZ-XFWF-LW34-B5FBC,118.38893555,1.0
2234890807484556548,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9RYZ-XFWF-LW34-B5FBC,2490.87500113,1.0
16221390638330617076,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9RYZ-XFWF-LW34-B5FBC,0.02242834,1.0
6482134368442583833,341718,2017-03-24 17:22:01,Ordinary Payment,S-9RYZ-XFWF-LW34-B5FBC,S-STV7-3RF3-QRBN-3QENK,435834.0,44.0
10737460454453847247,341363,2017-03-23 17:25:25,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
16178343242960747769,341363,2017-03-23 17:25:25,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
4334201138156186479,341363,2017-03-23 17:25:25,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
13169090267958282045,341362,2017-03-23 17:22:13,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
16234031918020506573,341362,2017-03-23 17:22:13,Ask Order Cancellation,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
18285838423323621094,341362,2017-03-23 17:22:13,Ask Order Cancellation,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
8857871000874048815,341362,2017-03-23 17:22:13,Ask Order Cancellation,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
6751568119594337640,341013,2017-03-22 17:48:11,Ask Order Cancellation,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
15834660041507238850,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-9RYZ-XFWF-LW34-B5FBC,0.00135,1.0
4618329465417846995,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-9RYZ-XFWF-LW34-B5FBC,51.3,1.0
16870649008229995566,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9RYZ-XFWF-LW34-B5FBC,0.07305612,1.0
12848661843039007019,340193,2017-03-20 11:05:05,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9RYZ-XFWF-LW34-B5FBC,9.56815717,1.0
11780593919862696888,340191,2017-03-20 10:56:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9RYZ-XFWF-LW34-B5FBC,4.37407901,1.0
17272844756068204469,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-9RYZ-XFWF-LW34-B5FBC,204.05799568,1.0
13504633243607608963,340111,2017-03-20 05:23:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9RYZ-XFWF-LW34-B5FBC,362.05714286,1.0
12243619354657003993,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9RYZ-XFWF-LW34-B5FBC,219.37777778,1.0
786950631059890944,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9RYZ-XFWF-LW34-B5FBC,512.89969508,1.0
5967743396423397356,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9RYZ-XFWF-LW34-B5FBC,3931.4036155,1.0
4291134703325631032,339638,2017-03-18 22:01:52,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9RYZ-XFWF-LW34-B5FBC,1.22474212,1.0
17464056181991132098,339054,2017-03-17 07:02:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9RYZ-XFWF-LW34-B5FBC,0.34409422,1.0
10713095342166762203,338313,2017-03-15 05:13:23,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9RYZ-XFWF-LW34-B5FBC,0.96229738,1.0
7877927068894839622,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9RYZ-XFWF-LW34-B5FBC,0.3563462,1.0
12180758166598371631,338146,2017-03-14 17:55:10,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
15192319920151310918,338146,2017-03-14 17:55:10,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
17311231275340438384,338146,2017-03-14 17:55:10,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
9598543672407043327,338145,2017-03-14 17:52:36,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
12463861898816391382,338145,2017-03-14 17:52:36,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
1603920510021804144,338145,2017-03-14 17:52:36,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
1719257729611976946,338145,2017-03-14 17:52:36,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
4230365901802640209,338145,2017-03-14 17:52:36,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
5405083876744156490,338145,2017-03-14 17:52:36,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
9014715245860440325,338145,2017-03-14 17:52:36,Ask Order Placement,S-9RYZ-XFWF-LW34-B5FBC,,0.0,1.0
9214095332065261778,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9RYZ-XFWF-LW34-B5FBC,0.02220428,1.0
8130073769444052040,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9RYZ-XFWF-LW34-B5FBC,1.8484793,1.0
10570290255626421226,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-9RYZ-XFWF-LW34-B5FBC,250.23559594,1.0
210042221117918867,337649,2017-03-13 08:47:42,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9RYZ-XFWF-LW34-B5FBC,0.82815896,1.0
11994490024102798122,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9RYZ-XFWF-LW34-B5FBC,225.71428571,1.0
2446977041916454678,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9RYZ-XFWF-LW34-B5FBC,110.07066667,1.0
14753092181278609957,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9RYZ-XFWF-LW34-B5FBC,782.02960563,1.0
9756877098621156447,337590,2017-03-13 04:29:14,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9RYZ-XFWF-LW34-B5FBC,2568.40798279,1.0
13798691505123597746,337586,2017-03-13 04:20:42,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-9RYZ-XFWF-LW34-B5FBC,93.13443115,1.0
4340807391632117994,337586,2017-03-13 04:20:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9RYZ-XFWF-LW34-B5FBC,123.76,1.0
10959565337207993068,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9RYZ-XFWF-LW34-B5FBC,1.5929092,1.0
369713533453296908,337280,2017-03-12 08:10:37,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9RYZ-XFWF-LW34-B5FBC,0.59487475,1.0
15896008801846295831,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9RYZ-XFWF-LW34-B5FBC,0.4858803,1.0
3236406301929509817,336922,2017-03-11 08:23:50,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9RYZ-XFWF-LW34-B5FBC,0.52897196,1.0
2680509464062486734,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9RYZ-XFWF-LW34-B5FBC,1.2979156,1.0
6523057698900259285,336417,2017-03-09 22:16:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9RYZ-XFWF-LW34-B5FBC,1.6308009,1.0
14112935525634037917,336219,2017-03-09 08:48:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9RYZ-XFWF-LW34-B5FBC,1.34430028,1.0
17119048528352278862,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9RYZ-XFWF-LW34-B5FBC,1.463942,1.0
16884377678674176726,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9RYZ-XFWF-LW34-B5FBC,1.4174589,1.0
11378756702008583339,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-9RYZ-XFWF-LW34-B5FBC,33.75,1.0
11363660047961545587,335507,2017-03-07 08:43:59,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9RYZ-XFWF-LW34-B5FBC,2.65360793,1.0
9583988171578982406,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9RYZ-XFWF-LW34-B5FBC,0.35914545,1.0
8818277148544493960,335471,2017-03-07 06:46:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9RYZ-XFWF-LW34-B5FBC,167.14285714,1.0
7888446362739313020,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-9RYZ-XFWF-LW34-B5FBC,94.05694691,1.0
4912430973967541971,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9RYZ-XFWF-LW34-B5FBC,1.45151,1.0
9849332997319914578,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-9RYZ-XFWF-LW34-B5FBC,166.03233252,1.0
4858940232737269716,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9RYZ-XFWF-LW34-B5FBC,112.43777778,1.0
2329290935903317699,335103,2017-03-06 06:04:25,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-9RYZ-XFWF-LW34-B5FBC,111.35638507,1.0
13343810117934726721,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9RYZ-XFWF-LW34-B5FBC,1952.59086411,1.0
6816409866782416989,335102,2017-03-06 05:46:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9RYZ-XFWF-LW34-B5FBC,115.94672982,1.0
18029249815468323988,335098,2017-03-06 05:38:26,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9RYZ-XFWF-LW34-B5FBC,531.00775691,1.0
17128527977426964102,335075,2017-03-06 04:09:29,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9RYZ-XFWF-LW34-B5FBC,1.37054476,1.0
6500031459367868063,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RYZ-XFWF-LW34-B5FBC,1.0,1.0
5172717150002879859,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RYZ-XFWF-LW34-B5FBC,1.0,3.0
6566103203627285192,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RYZ-XFWF-LW34-B5FBC,2.0,2.0
18405601013085662190,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-9RYZ-XFWF-LW34-B5FBC,0.00068,1.0
13600592017051230456,334703,2017-03-05 03:01:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9RYZ-XFWF-LW34-B5FBC,0.4693635,1.0
2584261069065456002,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RYZ-XFWF-LW34-B5FBC,3.0,3.0
16960406955797864466,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RYZ-XFWF-LW34-B5FBC,2.0,2.0
1474671484199685109,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RYZ-XFWF-LW34-B5FBC,2.0,2.0
6413297871039159896,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RYZ-XFWF-LW34-B5FBC,3.0,1.0
4339098869488093339,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RYZ-XFWF-LW34-B5FBC,3.0,3.0
17293413177206709544,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9RYZ-XFWF-LW34-B5FBC,1.9474469,1.0
2777243220793801928,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RYZ-XFWF-LW34-B5FBC,20.0,1.0
13104630511922642105,334039,2017-03-03 06:22:22,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9RYZ-XFWF-LW34-B5FBC,0.66056495,1.0
8996285871223021611,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9RYZ-XFWF-LW34-B5FBC,1.9817052,1.0
