ID,Height,timestamp,Type,From,To,Amount,Fee
6956771450751112094,814717,2020-11-06 13:54:36,Ordinary Payment,S-DD46-XNHF-Q2LF-868PJ,S-PRTG-RAMA-4QBB-95PNL,67.69,0.0441
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DD46-XNHF-Q2LF-868PJ,1e-08,0.63945
1399173616703471524,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,20.15,1.0
9595139053821269021,469544,2018-03-17 15:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,20.07999999,1.0
6275830223790964323,463214,2018-02-27 22:03:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,20.22,1.0
8484576031542141367,459594,2018-02-17 18:45:17,Ordinary Payment,S-DD46-XNHF-Q2LF-868PJ,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
3796610317984112584,454245,2018-02-02 20:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,20.5,1.0
10599846511474548345,452305,2018-01-28 10:20:38,Ordinary Payment,S-DD46-XNHF-Q2LF-868PJ,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
9878926334002991376,449500,2018-01-20 13:48:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,20.5,1.0
5657615106325949605,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,20.5,1.0
1714222217607248404,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,21.0,1.0
16938698108064127566,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,20.5,1.0
12538847417796379909,444408,2018-01-06 08:06:19,Ordinary Payment,S-DD46-XNHF-Q2LF-868PJ,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
18210718247788137310,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,20.5,1.0
11057162519768725423,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,20.5,1.0
6045250345242006544,439448,2017-12-23 11:00:01,Ordinary Payment,S-DD46-XNHF-Q2LF-868PJ,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
12836738672321010413,439093,2017-12-22 11:11:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,20.5,1.0
16294912821163993873,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,21.0,1.0
12922945279705666247,434881,2017-12-10 16:54:45,Ordinary Payment,S-DD46-XNHF-Q2LF-868PJ,S-L62A-8RC2-WQ43-3DBND,170.0,1.0
3211102181108669557,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,20.5,1.0
972925814749167746,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,21.0,1.0
10207768340930787634,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,21.0,1.0
17281867085827731640,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,21.0,1.0
2665046856924995309,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,20.5,1.0
4382267735572296526,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,20.5,1.0
7905414607788402036,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,20.5,1.0
8438440212530203385,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,20.5,1.0
13307779387520374355,420241,2017-10-30 18:20:46,Ordinary Payment,S-DD46-XNHF-Q2LF-868PJ,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
10345357619913689254,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,20.5,1.0
11386106663030719396,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,20.5,1.0
16882059484014461397,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,20.5,1.0
9240844966365449851,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,20.5,1.0
17631345467752533789,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,20.5,1.0
16083775098678007028,408477,2017-09-27 20:42:00,Ordinary Payment,S-DD46-XNHF-Q2LF-868PJ,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
10039516234647252057,408256,2017-09-27 05:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,20.5,1.0
11930818689059829648,406276,2017-09-21 16:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,21.0,1.0
1594460210977700570,404838,2017-09-17 15:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,21.0,1.0
14405334385677627643,403428,2017-09-13 17:38:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,21.0,1.0
12622485029014501797,402274,2017-09-10 11:29:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,21.0,1.0
814612185904701787,401115,2017-09-07 06:06:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,21.0,1.0
3950641771013038155,399994,2017-09-04 02:47:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,21.0,1.0
4089032904890838308,399347,2017-09-02 07:31:35,Ordinary Payment,S-DD46-XNHF-Q2LF-868PJ,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
11411162088728014689,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,13.0,1.0
14191637211319109204,395209,2017-08-21 17:38:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,31.0,1.0
10594277765508525411,394400,2017-08-19 11:26:21,Ordinary Payment,S-DD46-XNHF-Q2LF-868PJ,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
11242932317315943235,392202,2017-08-13 07:50:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,31.0,1.0
9999735060781680096,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,11.0,1.0
14799247218367942069,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,11.0,1.0
5169420481282274440,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,11.09,1.0
8887213374529727921,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,11.2,1.0
17502434092138859379,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,11.0,1.0
14279129423985219533,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,12.0,1.0
8265115500982623278,381658,2017-07-14 09:48:19,Ordinary Payment,S-DD46-XNHF-Q2LF-868PJ,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
1873553630379824136,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,11.0,1.0
2964109318428630660,379620,2017-07-08 16:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,5.0,1.0
308260830518492295,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DD46-XNHF-Q2LF-868PJ,18.0,1.0
11814882261499352834,375232,2017-06-26 10:39:40,Reward Recipient Assignment,S-DD46-XNHF-Q2LF-868PJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12308126684895085238,374981,2017-06-25 18:13:57,Reward Recipient Assignment,S-DD46-XNHF-Q2LF-868PJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8665818744423873221,374557,2017-06-24 13:27:57,Account Update,S-DD46-XNHF-Q2LF-868PJ,,0.0,1.0
2758768158748824556,374542,2017-06-24 12:49:47,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-DD46-XNHF-Q2LF-868PJ,4.0,1.0
