ID,Height,timestamp,Type,From,To,Amount,Fee
12010092617893999530,780835,2020-08-04 08:04:13,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.02205
12834160276549669396,742165,2020-04-18 11:26:43,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-K69F-YENP-6CXL-E9AGX,2.0,0.0147
5856256698486860943,740541,2020-04-13 22:10:49,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-Z55Q-MWX5-RZ9R-AZQ4L,22.0,0.0294
9887524068747647155,739727,2020-04-11 15:43:41,Ordinary Payment,S-ZJK3-BTR3-36XG-D93NH,S-3YZC-2TS7-SD3G-B2H5P,24.0,0.05145
16036411276021984781,739458,2020-04-10 21:16:19,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-EPP6-ZCYE-WRGS-2XP8N,1.0,0.05145
9947842948690581195,739007,2020-04-09 15:16:37,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-WG3T-8K7B-CTWT-364EY,1.0,0.0588
4219250193669106920,738434,2020-04-08 00:48:25,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-3YZC-2TS7-SD3G-B2H5P,2.0,0.00735
16066129510006378593,737236,2020-04-04 16:02:02,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-6BYZ-UNFR-2KU7-6HW3N,3.0,0.03675
10914352245917155188,737163,2020-04-04 11:20:08,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-ZFFS-W584-3DAG-72YFA,1.0,0.0588
16347224543663151862,736668,2020-04-03 02:02:48,Ordinary Payment,S-EEUD-9LWJ-Q6Q7-2Y4DB,S-3YZC-2TS7-SD3G-B2H5P,1.0,0.05145
13454817663657647179,736081,2020-04-01 11:13:12,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-ASTQ-J592-AVK7-H2QFU,3.0,0.03675
15071289574857838567,735293,2020-03-30 06:05:05,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-55H9-PQRC-XPBV-4MY4X,6.0,0.0441
18388248285270272998,734977,2020-03-29 08:36:16,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-3YZC-2TS7-SD3G-B2H5P,1.0,0.0147
16059894565918073656,734775,2020-03-28 19:24:34,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-3YZC-2TS7-SD3G-B2H5P,9.0,0.05145
13155445373384820770,734586,2020-03-28 07:02:22,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-3YZC-2TS7-SD3G-B2H5P,1.0,0.0588
13097264125089260665,734543,2020-03-28 03:47:48,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-ESFW-VH52-4E88-AKHPF,2.0,0.02205
8433246490277119040,733405,2020-03-24 23:27:39,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-3YZC-2TS7-SD3G-B2H5P,2.0,0.0441
16103205691607830478,731085,2020-03-18 11:44:40,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-QZB3-B63T-XAXP-D5H88,4.0,0.03675
9001446706593816713,730315,2020-03-16 07:51:17,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-3YZC-2TS7-SD3G-B2H5P,2.0,0.0441
15713151037713118529,729464,2020-03-13 22:59:03,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-LLY4-D463-KN9N-ETB7S,1.0,0.0588
14693338139468245109,729321,2020-03-13 13:23:28,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-3YZC-2TS7-SD3G-B2H5P,3.0,0.05145
684907536911986874,728040,2020-03-09 22:57:29,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-ZVMR-PDM3-BXF3-2VSB7,2.0,0.0147
17114384220210316167,727166,2020-03-07 12:50:22,Ordinary Payment,S-P7NF-88K5-Z2P3-E45XA,S-3YZC-2TS7-SD3G-B2H5P,3.0,0.03675
14029869099987824856,724273,2020-02-28 10:20:57,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-F7YX-U8A5-JA78-HCFF7,1.0,0.03675
5819164769568298404,723629,2020-02-26 14:30:57,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-AT8R-KLY4-SK9J-478PE,1.0,0.0294
17906569766594997829,723127,2020-02-25 05:09:53,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-2QPS-MGB4-7KC4-466D8,2.0,0.00735
7886322721269217754,721428,2020-02-20 11:04:52,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-3YZC-2TS7-SD3G-B2H5P,1.0,0.05145
5915603925118396720,720579,2020-02-18 01:59:21,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-W6PQ-2PSC-KHSB-94TDN,28.0,0.03675
9665848860618577029,719229,2020-02-14 07:24:28,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-3YZC-2TS7-SD3G-B2H5P,23.0,0.00735
3254319142682845403,719069,2020-02-13 20:40:55,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-YXES-2Y62-Z9KN-FSEFD,18.0,0.0441
10202742886023053849,718924,2020-02-13 11:04:42,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-3YZC-2TS7-SD3G-B2H5P,1.0,0.0588
6224018446648110577,718894,2020-02-13 09:13:52,Ordinary Payment,S-JJK3-2GB9-V9GK-7EH6Q,S-3YZC-2TS7-SD3G-B2H5P,8.0,0.0294
16531451124103306856,717379,2020-02-09 03:16:13,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-3YZC-2TS7-SD3G-B2H5P,1.0,0.05145
7726875908367414084,717297,2020-02-08 21:00:11,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-N42R-UZ27-82VU-7DUB9,1.0,0.0147
10791837184456821324,716886,2020-02-07 17:38:24,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-3YZC-2TS7-SD3G-B2H5P,1.0,0.0147
11975599062817849150,716679,2020-02-07 03:41:09,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-3GN8-BKC8-LQKU-9BRFY,4.0,0.05145
3891946126935042792,715885,2020-02-04 22:48:39,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-3YZC-2TS7-SD3G-B2H5P,1.0,0.0294
12228180027345790150,713920,2020-01-30 10:33:10,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-XCXQ-S7BF-2TYC-ABSLK,5.0,0.0441
11873319346090978840,713826,2020-01-30 04:17:01,Ordinary Payment,S-HMR2-GQ49-XLZZ-D69AM,S-3YZC-2TS7-SD3G-B2H5P,1.0,0.0147
9355133621155317366,713542,2020-01-29 09:16:39,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-3YZC-2TS7-SD3G-B2H5P,2.0,0.03675
17884110337145160401,713152,2020-01-28 06:58:38,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-3YZC-2TS7-SD3G-B2H5P,4.0,0.02205
17638851811085276242,712342,2020-01-26 00:56:33,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-3YZC-2TS7-SD3G-B2H5P,10.0,0.0147
13983186101905713796,711102,2020-01-22 13:48:52,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-FJP7-YPTZ-QX9W-6L96S,1.0,0.0441
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3YZC-2TS7-SD3G-B2H5P,10.0,0.05145
