ID,Height,timestamp,Type,From,To,Amount,Fee
16212913130372121597,359471,2017-05-13 09:21:28,Ordinary Payment,S-Z4RZ-3DB6-KMAL-H4FN7,S-RRP8-XJGE-3S35-2UP3N,554.20227538,1.0
14840227517056904357,359460,2017-05-13 08:45:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z4RZ-3DB6-KMAL-H4FN7,555.20227538,1.0
947298186414032237,356850,2017-05-06 01:20:42,Ordinary Payment,S-Z4RZ-3DB6-KMAL-H4FN7,S-RRP8-XJGE-3S35-2UP3N,4919.3576894,1.0
3258558849272466397,356839,2017-05-06 00:49:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z4RZ-3DB6-KMAL-H4FN7,4920.3576894,1.0
523150631097407723,356699,2017-05-05 15:13:47,Ordinary Payment,S-Z4RZ-3DB6-KMAL-H4FN7,S-RRP8-XJGE-3S35-2UP3N,9836.65829146,1.0
4400788843862413992,356688,2017-05-05 14:27:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z4RZ-3DB6-KMAL-H4FN7,9837.65829146,1.0
14297089363952665675,356607,2017-05-05 08:53:32,Ordinary Payment,S-Z4RZ-3DB6-KMAL-H4FN7,S-RRP8-XJGE-3S35-2UP3N,4546.88651596,1.0
12265997841749549026,356594,2017-05-05 08:02:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z4RZ-3DB6-KMAL-H4FN7,4547.88651596,1.0
16091274410550959075,356234,2017-05-04 08:05:22,Ordinary Payment,S-Z4RZ-3DB6-KMAL-H4FN7,S-RRP8-XJGE-3S35-2UP3N,6456.4645349,1.0
14247033323899346709,356223,2017-05-04 07:08:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z4RZ-3DB6-KMAL-H4FN7,6457.4645349,1.0
11577804689092349138,355867,2017-05-03 07:21:33,Ordinary Payment,S-Z4RZ-3DB6-KMAL-H4FN7,S-RRP8-XJGE-3S35-2UP3N,2464.0,1.0
16753774681156014098,355856,2017-05-03 06:31:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z4RZ-3DB6-KMAL-H4FN7,2465.0,1.0
12256716214045085505,355841,2017-05-03 05:27:02,Ordinary Payment,S-Z4RZ-3DB6-KMAL-H4FN7,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13067581011647799116,355814,2017-05-03 03:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z4RZ-3DB6-KMAL-H4FN7,3.0,1.0
