ID,Height,timestamp,Type,From,To,Amount,Fee
14993055825334598730,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5G6X-NXXB-T8M7-ANP5K,0.0,1.0
15700635109173088625,492722,2018-05-21 11:59:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5G6X-NXXB-T8M7-ANP5K,0.0,1.0
17864706854062566368,416815,2017-10-21 04:30:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5G6X-NXXB-T8M7-ANP5K,9998.0,2.0
11526837209861098384,415610,2017-10-17 19:32:20,Ordinary Payment,S-5G6X-NXXB-T8M7-ANP5K,S-9A7D-FFFG-8AXK-5QH2N,9997.0,1.0
15620764279996536066,415603,2017-10-17 18:59:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5G6X-NXXB-T8M7-ANP5K,9998.0,2.0
4502970466187219123,411774,2017-10-07 02:08:08,Ordinary Payment,S-5G6X-NXXB-T8M7-ANP5K,S-9A7D-FFFG-8AXK-5QH2N,9997.0,1.0
15885982356592140988,411764,2017-10-07 01:43:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5G6X-NXXB-T8M7-ANP5K,9998.0,2.0
773651307550149878,410865,2017-10-04 12:34:13,Ordinary Payment,S-5G6X-NXXB-T8M7-ANP5K,S-9A7D-FFFG-8AXK-5QH2N,139997.0,1.0
17903064324919573465,410862,2017-10-04 12:28:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5G6X-NXXB-T8M7-ANP5K,139998.0,2.0
15272916364158111999,409962,2017-10-01 23:58:57,Ordinary Payment,S-5G6X-NXXB-T8M7-ANP5K,S-9A7D-FFFG-8AXK-5QH2N,14997.0,1.0
10502982060728725865,409955,2017-10-01 23:31:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5G6X-NXXB-T8M7-ANP5K,14998.0,2.0
8515327634036307139,409287,2017-09-30 02:36:59,Ordinary Payment,S-5G6X-NXXB-T8M7-ANP5K,S-9A7D-FFFG-8AXK-5QH2N,4997.0,1.0
16983722957356793094,409276,2017-09-30 01:59:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5G6X-NXXB-T8M7-ANP5K,4998.0,2.0
14467396299721965914,408390,2017-09-27 14:27:35,Ordinary Payment,S-5G6X-NXXB-T8M7-ANP5K,S-9A7D-FFFG-8AXK-5QH2N,7935.93276081,1.0
15808146914569523896,408385,2017-09-27 13:56:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5G6X-NXXB-T8M7-ANP5K,7936.93276081,2.0
3562677078224059923,406986,2017-09-23 15:54:28,Ordinary Payment,S-5G6X-NXXB-T8M7-ANP5K,S-9A7D-FFFG-8AXK-5QH2N,4898.0,1.0
6919472593170008019,406985,2017-09-23 15:46:10,Ordinary Payment,S-U73K-5WBC-JHDP-4MXBP,S-5G6X-NXXB-T8M7-ANP5K,4899.0,1.0
106183068545400959,406485,2017-09-22 06:24:25,Ordinary Payment,S-5G6X-NXXB-T8M7-ANP5K,S-9A7D-FFFG-8AXK-5QH2N,14997.93737546,1.0
9407523174006678410,406484,2017-09-22 06:10:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5G6X-NXXB-T8M7-ANP5K,14998.93737546,2.0
11774280798342225568,406313,2017-09-21 18:55:42,Ordinary Payment,S-5G6X-NXXB-T8M7-ANP5K,S-9A7D-FFFG-8AXK-5QH2N,1000.0,1.0
10514711336796683074,406310,2017-09-21 18:34:05,Ordinary Payment,S-U73K-5WBC-JHDP-4MXBP,S-5G6X-NXXB-T8M7-ANP5K,1001.0,1.0
522341862907856855,405663,2017-09-19 23:27:17,Ordinary Payment,S-5G6X-NXXB-T8M7-ANP5K,S-9A7D-FFFG-8AXK-5QH2N,14998.0,1.0
990041042400001754,405662,2017-09-19 23:16:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5G6X-NXXB-T8M7-ANP5K,14998.0,2.0
4140961455095410744,405661,2017-09-19 22:53:01,Ordinary Payment,S-U73K-5WBC-JHDP-4MXBP,S-5G6X-NXXB-T8M7-ANP5K,1.0,1.0
