ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FBRM-JCQJ-TMV4-9B3TH,1e-08,0.66885
11101181855689296443,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FBRM-JCQJ-TMV4-9B3TH,0.0,1.0
9543671307500602386,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FBRM-JCQJ-TMV4-9B3TH,0.0,1.0
8491186749697549465,484500,2018-04-28 11:31:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FBRM-JCQJ-TMV4-9B3TH,0.0,1.0
1222125957197178378,481658,2018-04-20 12:56:28,Ordinary Payment,S-R55L-4WBQ-P3WW-CNN7D,S-FBRM-JCQJ-TMV4-9B3TH,13323.0,1.0
10096248160549245314,465999,2018-03-07 17:11:15,Ordinary Payment,S-R55L-4WBQ-P3WW-CNN7D,S-FBRM-JCQJ-TMV4-9B3TH,2491.0,1.0
8111502478272535848,461354,2018-02-22 17:29:24,Ordinary Payment,S-R55L-4WBQ-P3WW-CNN7D,S-FBRM-JCQJ-TMV4-9B3TH,7100.0,1.0
1475640645290312585,460972,2018-02-21 15:30:02,Ordinary Payment,S-FBRM-JCQJ-TMV4-9B3TH,S-R55L-4WBQ-P3WW-CNN7D,3100.0,1.0
5628120508075810915,457026,2018-02-10 15:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,1.32488656,1.0
7715419105518171014,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,13.02643281,1.0
3945197612233351185,456027,2018-02-07 19:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,40.66316843,1.0
4907885950029247606,455533,2018-02-06 10:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,45.36718074,1.0
6097499057421696437,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBRM-JCQJ-TMV4-9B3TH,0.0067906,1.0
9273467027543005816,455041,2018-02-05 01:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,53.16339878,1.0
18169192222329348491,454548,2018-02-03 16:33:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,14.53903072,1.0
6988102975404362217,454047,2018-02-02 06:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,26.05463677,1.0
9828624813449553217,453546,2018-01-31 21:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,31.97087339,1.0
11880572593751200885,453052,2018-01-30 12:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,545.4961167,1.0
10701227339854668867,453043,2018-01-30 11:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,32.27296391,1.0
9334281786751951123,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,364.16021032,1.0
10361496792489874376,452044,2018-01-27 16:41:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,23.92096428,1.0
5519522466810714231,451548,2018-01-26 06:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,38.31839253,1.0
17403296924873528450,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,182.40063157,1.0
1851532838306634478,450550,2018-01-23 12:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,486.73746827,1.0
5040677639793160650,450057,2018-01-22 03:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,31.66228166,1.0
16778903412411945064,449564,2018-01-20 18:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,39.36896901,1.0
5513655869377121877,449071,2018-01-19 09:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,52.93942204,1.0
12677034459435871667,448577,2018-01-17 23:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,87.58176655,1.0
11323060162976466522,448084,2018-01-16 14:53:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,51.79045327,1.0
2793891800578796742,447591,2018-01-15 05:56:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,78.59295178,1.0
4126216176792891888,447098,2018-01-13 20:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,58.38135016,1.0
2294141558294094871,446603,2018-01-12 11:41:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,34.33745298,1.0
13627773287280057382,446111,2018-01-11 02:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,71.7900446,1.0
14865500594412349286,445617,2018-01-09 17:19:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,55.01300788,1.0
15839241393728212863,445115,2018-01-08 07:29:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,63.48288704,1.0
12827989296257492283,444612,2018-01-06 21:40:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,268.87428223,1.0
16350004231922871623,444204,2018-01-05 18:29:46,Ordinary Payment,S-R55L-4WBQ-P3WW-CNN7D,S-FBRM-JCQJ-TMV4-9B3TH,2.0,1.0
7624220324178081213,444186,2018-01-05 17:16:29,Ordinary Payment,S-FBRM-JCQJ-TMV4-9B3TH,S-R55L-4WBQ-P3WW-CNN7D,5.0,1.0
1113147492037592981,444115,2018-01-05 12:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,58.99942931,1.0
3246394083996826185,443622,2018-01-04 03:14:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,114.93512951,1.0
1348573383741943135,443125,2018-01-02 17:52:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,138.27781563,1.0
2406264268469135246,443098,2018-01-02 16:32:08,Ordinary Payment,S-FBRM-JCQJ-TMV4-9B3TH,S-87RT-3SS4-54TG-GMGEG,19660.0,2.0
13313319452090836447,442633,2018-01-01 09:01:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,839.23116274,1.0
18094212625971228417,442314,2017-12-31 11:24:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,251.43812774,1.0
17790683520680242294,441816,2017-12-30 02:17:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,513.49888725,1.0
15132637620971976318,441792,2017-12-29 23:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,685.27701518,1.0
17277586734048616209,441760,2017-12-29 22:24:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,194.6554513,1.0
9165213434012605499,441266,2017-12-28 12:37:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,500.40062978,1.0
13485839954794820533,441120,2017-12-28 03:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,1301.29112756,1.0
2884335025028984922,440903,2017-12-27 12:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,222.85072876,1.0
9207959437100579745,440411,2017-12-26 03:24:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,741.69571491,1.0
15674308079593111056,440240,2017-12-25 16:07:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,1037.60519149,1.0
11162907938374207361,440049,2017-12-25 03:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,132.31279942,1.0
11813174881963524485,439555,2017-12-23 18:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,182.92923758,1.0
6063215086124948016,439059,2017-12-22 08:48:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,86.94866777,1.0
7037792420282687670,438566,2017-12-20 23:58:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,86.27295711,1.0
8081174044589796682,437041,2017-12-16 17:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,13.95270525,1.0
12655822991758360743,436545,2017-12-15 08:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,353.81113965,1.0
14642974642741361424,436053,2017-12-13 23:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,340.51930091,1.0
15904780835785518932,435555,2017-12-12 13:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,170.22098938,1.0
8619661764164187826,435062,2017-12-11 04:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,43.43109818,1.0
2360079175799148007,434570,2017-12-09 19:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,72.61036725,1.0
12638116961681718951,434072,2017-12-08 10:25:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,79.74749709,1.0
13282086986021407544,433575,2017-12-07 01:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,122.46473886,1.0
14000201345231053680,433078,2017-12-05 15:40:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,616.65130171,1.0
13626454102520257268,432831,2017-12-04 23:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,171.79105751,1.0
8287789839397913360,432336,2017-12-03 13:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,619.36566181,1.0
16956114542383824481,432129,2017-12-03 00:01:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,269.24064056,1.0
17657526737176398904,431635,2017-12-01 15:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,1143.40648865,1.0
16398799911543332037,431487,2017-12-01 04:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,52.60561907,1.0
1164936532301220494,430992,2017-11-29 19:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,46.87044235,1.0
17969455319792724176,430496,2017-11-28 10:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,108.61958736,1.0
8142501632593805254,430001,2017-11-27 01:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,72.92929619,1.0
8303532872006551249,429504,2017-11-25 15:56:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,83.00750325,1.0
1990071169321931775,429012,2017-11-24 06:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,101.49424733,1.0
17798140871735160403,428518,2017-11-22 21:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,241.50717304,1.0
14248252082343420790,428012,2017-11-21 11:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,69.69147929,1.0
7481271780450698322,427506,2017-11-20 01:41:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,206.3246795,1.0
18080498392344267739,427011,2017-11-18 16:48:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,125.55629468,1.0
6615032588781159723,426518,2017-11-17 07:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,642.48759227,1.0
13009545401640197518,426115,2017-11-16 04:34:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,627.53656323,1.0
14653519790921986068,425665,2017-11-14 22:15:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,38.98041636,1.0
8063633847960509924,425172,2017-11-13 13:25:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,28.09506838,1.0
1877091313439763627,424677,2017-11-12 04:01:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,146.82971048,1.0
9893499130296293943,424182,2017-11-10 18:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,151.32996908,1.0
5415929515816458161,423689,2017-11-09 09:55:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,504.70765696,1.0
7636350725182312331,423453,2017-11-08 17:45:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,119.94063096,1.0
14413838928345103912,422954,2017-11-07 08:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,965.78620092,1.0
17218364282790356791,422941,2017-11-07 07:21:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,160.53570615,1.0
465353649486760910,422446,2017-11-05 22:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,181.95743336,1.0
12512985968555085201,421952,2017-11-04 12:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,1075.89961876,1.0
17291667504168980372,421741,2017-11-03 23:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,126.45611003,1.0
15542515634747125552,414908,2017-10-15 20:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,13.54177125,1.0
10773332631431566203,414413,2017-10-14 11:01:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,226.65084072,1.0
11551012242424584510,413916,2017-10-13 01:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,114.24606055,1.0
7831847015372118475,413563,2017-10-12 02:00:01,Ordinary Payment,S-FBRM-JCQJ-TMV4-9B3TH,S-87RT-3SS4-54TG-GMGEG,10000.0,1.0
2668563747707318409,413422,2017-10-11 16:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,89.40538452,1.0
2389590988848087155,412924,2017-10-10 07:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,98.23112901,1.0
11764908757955268103,412432,2017-10-08 22:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,1043.58323758,1.0
4062860496842972189,412150,2017-10-08 03:34:23,Ordinary Payment,S-87RT-3SS4-54TG-GMGEG,S-FBRM-JCQJ-TMV4-9B3TH,5.0,1.0
1137697910639764271,412146,2017-10-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,45.44811105,1.0
8278172921601710257,411944,2017-10-07 13:28:58,Ordinary Payment,S-FBRM-JCQJ-TMV4-9B3TH,S-87RT-3SS4-54TG-GMGEG,10.0,1.0
8152161229450472053,411651,2017-10-06 17:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,121.0690082,1.0
16796468501872904249,411157,2017-10-05 08:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,185.32869893,1.0
3678250001737456223,410655,2017-10-03 22:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,43.98911848,1.0
9286494103296636711,410132,2017-10-02 11:21:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,142.79474202,1.0
8479999540330480182,409638,2017-10-01 02:29:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,184.39403622,1.0
8609161531858681060,409137,2017-09-29 16:05:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,1017.83653711,1.0
10360401151097266592,409093,2017-09-29 13:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,55.45952551,1.0
15400485006724295312,408592,2017-09-28 03:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,70.12098316,1.0
5199466525585479639,408097,2017-09-26 19:04:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,187.83570087,1.0
219334494742174890,407601,2017-09-25 09:35:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,654.67961443,1.0
14790987667325698772,407373,2017-09-24 18:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,252.65805984,1.0
16374749853670283093,406874,2017-09-23 08:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,73.67947994,1.0
5302837353440919814,406380,2017-09-21 23:23:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,59.23314628,1.0
4190206543869121983,405882,2017-09-20 13:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,61.84905513,1.0
2372208911600654623,405383,2017-09-19 04:17:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,114.85407829,1.0
14890835750038481779,404888,2017-09-17 19:08:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,242.06251702,1.0
5482446877737218130,404387,2017-09-16 09:29:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,1070.09501454,1.0
8228415992834860602,404187,2017-09-15 20:14:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,60.27163449,1.0
12484544225662930356,403691,2017-09-14 10:53:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,67.90262162,1.0
9579105350140372006,403194,2017-09-13 01:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,120.89102894,1.0
11001229127557302023,402693,2017-09-11 15:53:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,209.59027132,1.0
3164641809929846197,402194,2017-09-10 06:51:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,859.13935543,1.0
15959724178431685505,402094,2017-09-09 23:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,107.39379213,1.0
13573413038867175025,401601,2017-09-08 14:35:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,59.26288039,1.0
5943282584955989124,401104,2017-09-07 05:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,124.1930058,1.0
9087538319044331457,400608,2017-09-05 19:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,114.27973775,1.0
11594252700139348510,400112,2017-09-04 10:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,585.4861675,1.0
4628748562368192590,400042,2017-09-04 06:30:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,1290.63524636,1.0
652602915324467766,399546,2017-09-02 20:25:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,1136.88592264,1.0
2595052557990021345,399415,2017-09-02 12:09:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FBRM-JCQJ-TMV4-9B3TH,4.49163392,1.0
16444891219744254513,399318,2017-09-02 05:41:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRM-JCQJ-TMV4-9B3TH,60.56318351,1.0
955757340892899678,399130,2017-09-01 17:19:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FBRM-JCQJ-TMV4-9B3TH,45.13664381,1.0
16992022980521898684,398847,2017-08-31 21:56:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FBRM-JCQJ-TMV4-9B3TH,76.0279121,1.0
7434198166091307455,398798,2017-08-31 18:55:08,Reward Recipient Assignment,S-FBRM-JCQJ-TMV4-9B3TH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7119391913856296216,398560,2017-08-31 02:15:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FBRM-JCQJ-TMV4-9B3TH,930.90217757,1.0
11271186654052010835,398402,2017-08-30 16:02:03,Reward Recipient Assignment,S-FBRM-JCQJ-TMV4-9B3TH,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17769024357297361564,398397,2017-08-30 15:42:40,Reward Recipient Assignment,S-FBRM-JCQJ-TMV4-9B3TH,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7746715027977324735,398383,2017-08-30 14:43:36,Reward Recipient Assignment,S-FBRM-JCQJ-TMV4-9B3TH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17602721728156780626,398038,2017-08-29 15:40:02,Reward Recipient Assignment,S-FBRM-JCQJ-TMV4-9B3TH,S-FBRM-JCQJ-TMV4-9B3TH,0.0,1.0
4484549013571690334,398001,2017-08-29 12:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBRM-JCQJ-TMV4-9B3TH,24.95439354,1.0
6650672578131622383,397845,2017-08-29 02:28:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBRM-JCQJ-TMV4-9B3TH,21.05579628,1.0
5119171595973043640,397675,2017-08-28 15:15:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBRM-JCQJ-TMV4-9B3TH,20.2268399,1.0
10864532290453762294,397483,2017-08-28 02:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBRM-JCQJ-TMV4-9B3TH,20.71864849,1.0
3284874141029756375,397298,2017-08-27 14:08:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBRM-JCQJ-TMV4-9B3TH,22.2833365,1.0
3224337101665295512,397238,2017-08-27 09:28:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBRM-JCQJ-TMV4-9B3TH,22.52332172,1.0
131938820468064262,397053,2017-08-26 21:13:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBRM-JCQJ-TMV4-9B3TH,22.36204452,1.0
14834106758502172917,396893,2017-08-26 10:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBRM-JCQJ-TMV4-9B3TH,21.43201615,1.0
3704783089304155598,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBRM-JCQJ-TMV4-9B3TH,10.34094587,1.0
13176495395279325293,396654,2017-08-25 18:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBRM-JCQJ-TMV4-9B3TH,23.2396404,1.0
16724398526552074031,396603,2017-08-25 14:58:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBRM-JCQJ-TMV4-9B3TH,20.67419349,1.0
8346908416508590723,396487,2017-08-25 07:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBRM-JCQJ-TMV4-9B3TH,22.9093544,1.0
4018360965681761208,396259,2017-08-24 15:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBRM-JCQJ-TMV4-9B3TH,27.69775527,1.0
