ID,Height,timestamp,Type,From,To,Amount,Fee
14819812705490758379,780549,2020-08-03 13:05:32,Ordinary Payment,S-K4JN-FNZQ-HV8U-GN8YC,S-9LED-YUYZ-WE7R-HX665,4061.0,0.1
15479624082269905338,716656,2020-02-07 02:15:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K4JN-FNZQ-HV8U-GN8YC,0.0,0.06615
17766277399483992825,711341,2020-01-23 05:25:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K4JN-FNZQ-HV8U-GN8YC,0.0,0.05145
18200483174766858500,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,14.92,1.0
4502815201486289242,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,21.34,1.0
1702271535782509551,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,18.06999999,1.0
7732555958691744046,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,15.14,1.0
12868063646896971997,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,11.62,1.0
13554795882564615594,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,18.35,1.0
9261363685724450257,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,24.32999999,1.0
18373503963001811034,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,459.5,1.0
6481343957632761622,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,23.34,1.0
2884664058284383044,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,35.26,1.0
2505975636917018485,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,14.82999999,1.0
8368979408408084579,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,24.65,1.0
8823398484824333939,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,23.9,1.0
11389980567087111206,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,25.42,1.0
14284672173812228086,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,26.2,1.0
8370653845015959992,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,35.18,1.0
2673003769251543624,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,504.73,1.0
5977970676383293820,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,19.06,1.0
3377111340874889998,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,24.33999999,1.0
5905725699812897293,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,32.50999999,1.0
7000435147605674750,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,51.07,1.0
10703436121298071865,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,20.21,1.0
17217905287483215614,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,418.04,1.0
2883720602019310419,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,484.46,1.0
7077480834553847425,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,42.88,1.0
13877467647942104924,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,32.44999999,1.0
8387080340139909984,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,24.2,1.0
11894225609087577253,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,364.23999999,1.0
1552159680107222979,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,34.64999999,1.0
10769254978374815422,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,20.92999999,1.0
16658907373217666591,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,46.79,1.0
11621564039369834567,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,14.63999999,1.0
9727684836396450238,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,432.99,1.0
1359655231991712423,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,19.18,1.0
7124165102303694584,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,28.01,1.0
3217460850978188987,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,15.8,1.0
11111266598750778159,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,29.61999999,1.0
7528483637583853673,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,24.47,1.0
8143998070969684928,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,15.17999999,1.0
588274398493100153,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,33.23999999,1.0
15850075072482021394,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,15.26,1.0
11658753762366870674,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,28.97999999,1.0
10636681473320074864,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,14.68,1.0
2452049859176517820,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,16.86,1.0
12573558800141367341,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,34.51,1.0
3469002637113621534,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,396.9,1.0
16425769689024465831,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K4JN-FNZQ-HV8U-GN8YC,23.54,1.0
17973175051231588465,545252,2018-10-15 12:41:39,Reward Recipient Assignment,S-K4JN-FNZQ-HV8U-GN8YC,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
13947972256864949658,545247,2018-10-15 12:19:49,Reward Recipient Assignment,S-K4JN-FNZQ-HV8U-GN8YC,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
2443094490002413116,544613,2018-10-13 17:36:08,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-K4JN-FNZQ-HV8U-GN8YC,0.0,0.00735
8667623393814963732,544613,2018-10-13 17:36:08,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-K4JN-FNZQ-HV8U-GN8YC,0.0,0.1
18404486606682599360,544596,2018-10-13 16:38:51,Arbitrary Message,S-K4JN-FNZQ-HV8U-GN8YC,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
2494184605489319256,544555,2018-10-13 14:03:01,Account Update,S-K4JN-FNZQ-HV8U-GN8YC,,0.0,0.1
3581285621727481789,544555,2018-10-13 14:03:01,Marketplace Purchase,S-K4JN-FNZQ-HV8U-GN8YC,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
3335886411505715416,544554,2018-10-13 13:51:51,Ordinary Payment,S-7WHR-ZHDY-7MK4-7F4SK,S-K4JN-FNZQ-HV8U-GN8YC,2005.0,0.1
