ID,Height,timestamp,Type,From,To,Amount,Fee
5478587726390118245,448062,2018-01-16 13:31:49,Reward Recipient Assignment,S-M493-FNFL-65LD-7K3Q9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8417417432104582281,448057,2018-01-16 13:13:24,Reward Recipient Assignment,S-M493-FNFL-65LD-7K3Q9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6685265311298388191,448052,2018-01-16 12:42:24,Reward Recipient Assignment,S-M493-FNFL-65LD-7K3Q9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3010338980830264111,448047,2018-01-16 12:20:41,Reward Recipient Assignment,S-M493-FNFL-65LD-7K3Q9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10204997288385479497,448042,2018-01-16 12:08:36,Ordinary Payment,S-M493-FNFL-65LD-7K3Q9,S-QN8U-J4ST-RVTC-DSEQB,1.0,1.0
4886455424546092099,447391,2018-01-14 16:14:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M493-FNFL-65LD-7K3Q9,6.41656687,1.0
11786525061160654080,444864,2018-01-07 14:45:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M493-FNFL-65LD-7K3Q9,0.00128399,1.0
15925582439601092463,444641,2018-01-06 23:39:33,Reward Recipient Assignment,S-M493-FNFL-65LD-7K3Q9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12162418788202022027,444638,2018-01-06 23:33:59,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-M493-FNFL-65LD-7K3Q9,1.0,1.0
3687360257487401122,444308,2018-01-06 01:20:34,Reward Recipient Assignment,S-M493-FNFL-65LD-7K3Q9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14232557480443265858,442001,2017-12-30 14:22:23,Reward Recipient Assignment,S-M493-FNFL-65LD-7K3Q9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15962158695639074621,441946,2017-12-30 10:45:58,Reward Recipient Assignment,S-M493-FNFL-65LD-7K3Q9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16782815858122075547,441932,2017-12-30 09:30:50,Account Update,S-M493-FNFL-65LD-7K3Q9,,0.0,1.0
9573324129894600575,441770,2017-12-29 22:59:26,Reward Recipient Assignment,S-M493-FNFL-65LD-7K3Q9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10728455538472774277,440369,2017-12-26 00:38:39,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-M493-FNFL-65LD-7K3Q9,5.0,1.0
