ID,Height,timestamp,Type,From,To,Amount,Fee
15864436241916824805,529471,2018-09-01 08:25:48,Ordinary Payment,S-GJXU-82UR-PZUL-B2855,S-HK9D-P74Q-XDEJ-D6PGM,0.00662101,0.00735
1486961138701649635,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GJXU-82UR-PZUL-B2855,0.01397101,1.0
15024181335394856163,449286,2018-01-19 23:39:33,Ordinary Payment,S-GJXU-82UR-PZUL-B2855,S-3N9S-QKST-9NKF-AWSM8,4.1835076,1.0
7296404307099466487,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GJXU-82UR-PZUL-B2855,4.74991025,1.0
7383366404729086721,448348,2018-01-17 08:42:30,Ordinary Payment,S-GJXU-82UR-PZUL-B2855,S-3N9S-QKST-9NKF-AWSM8,18.0,1.0
8910765285685746087,448347,2018-01-17 08:30:00,Ordinary Payment,S-GJXU-82UR-PZUL-B2855,S-2RPL-BCG9-AK34-6FXYN,10.0,1.0
5558307342409204719,448306,2018-01-17 05:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GJXU-82UR-PZUL-B2855,22.43359735,1.0
2754613392598298150,447198,2018-01-14 03:30:43,Reward Recipient Assignment,S-GJXU-82UR-PZUL-B2855,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8797770461382374792,447198,2018-01-14 03:30:43,Account Update,S-GJXU-82UR-PZUL-B2855,,0.0,1.0
12437205136300184268,447196,2018-01-14 03:20:55,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-GJXU-82UR-PZUL-B2855,10.0,1.0
18400356041121095973,447178,2018-01-14 02:17:30,Account Update,S-GJXU-82UR-PZUL-B2855,,0.0,1.0
14376205611258161724,447109,2018-01-13 21:52:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GJXU-82UR-PZUL-B2855,1.0,1.0
