ID,Height,timestamp,Type,From,To,Amount,Fee
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,7.49519961,0.05145
3224170185249134853,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,14.14276791,0.05145
12767491974000244240,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,11.53610978,0.05145
9934555501253740730,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,14.17459738,0.05145
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,7.10026906,0.05145
4912281786946228327,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,15.92211558,0.05145
2906302132089278138,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,26.02674681,0.05145
10706224817954462018,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,13.22220723,0.05145
15516200926511613925,956372,2021-12-05 09:04:07,Add Commitment,S-XTDQ-KJGN-D4M4-C2H9G,,0.0,0.13965
10688120266006769236,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,19.68654371,0.05145
11516087102420563656,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,10.79611885,0.05145
13342816648140928870,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,10.89052772,0.05145
632922120232582042,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,10.14062358,0.05145
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,17.21877464,0.05145
16766491094321868655,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,20.17958767,0.05145
11702261249701324373,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,12.3232585,0.05145
14813831169321329751,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,12.05710566,0.05145
15314724655836524675,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,12.47569294,0.05145
16175375776291514772,951442,2021-11-21 16:17:43,Add Commitment,S-XTDQ-KJGN-D4M4-C2H9G,,0.0,0.02205
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,9.65519161,0.05145
17412703568142803858,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,12.90706951,0.05145
8938644395089684182,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,14.85760389,0.05145
17569549658902676370,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,11.44128927,0.05145
11098750778340507444,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,11.25255303,0.05145
3983560928270230549,948915,2021-11-14 15:39:41,Add Commitment,S-XTDQ-KJGN-D4M4-C2H9G,,0.0,0.02205
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,11.20696849,0.05145
6774554047417936077,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,10.27747263,0.05145
3112432201281843953,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,10.5938573,0.05145
18147125105928417893,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,13.66487382,0.05145
14827210105252693375,946367,2021-11-07 13:46:37,Add Commitment,S-XTDQ-KJGN-D4M4-C2H9G,,0.0,0.02205
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,9.01349263,0.05145
5741899889964075261,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,14.38013613,0.05145
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,5.98662491,0.05145
17774711985765371191,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,12.56878808,0.05145
1795588489734660576,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,60.45325612,0.0441
17387937278341553691,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,19.3163427,0.0147
11601125815118400986,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,18.42799521,0.0441
6325267590020248388,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,18.02466163,0.0147
13402595860326116903,938815,2021-10-17 13:56:36,Add Commitment,S-XTDQ-KJGN-D4M4-C2H9G,,0.0,0.0294
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,9.48896573,0.0147
16132038013342120739,938428,2021-10-16 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,11.29521404,0.0147
15662857393310186091,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,18.04765665,0.0147
6862977323026717403,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,12.54770047,0.0147
745751720262658910,936706,2021-10-11 17:12:23,Add Commitment,S-XTDQ-KJGN-D4M4-C2H9G,,0.0,0.02205
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,11.58391874,0.0147
8275050920999878455,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,10.72071517,0.0147
2562375649440041972,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,14.17618494,0.02205
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,1.10733545,0.0147
16959285017762503152,931250,2021-09-26 13:13:58,Add Commitment,S-XTDQ-KJGN-D4M4-C2H9G,,0.0,0.0294
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,11.28412892,0.0147
789596264987782475,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,11.32390576,0.0147
6841984335996807113,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,13.71343859,0.0147
17578308762576386735,928782,2021-09-19 16:26:31,Add Commitment,S-XTDQ-KJGN-D4M4-C2H9G,,0.0,0.0294
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,10.68307451,0.0147
8210872670178280284,928117,2021-09-17 20:10:50,Add Commitment,S-XTDQ-KJGN-D4M4-C2H9G,,0.0,0.0294
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,10.09615698,0.0147
12455391950411516521,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,13.48131874,0.0147
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,4.04336946,0.0147
9741548154868536804,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,12.26328839,0.0147
7853259378963663516,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,11.76392839,0.0147
5970331143509201501,923695,2021-09-05 13:20:08,Add Commitment,S-XTDQ-KJGN-D4M4-C2H9G,,0.0,0.0294
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,13.86371774,0.0147
2946662454973929468,922254,2021-09-01 13:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,11.20360737,0.0147
12202620997306253625,921227,2021-08-29 16:35:50,Add Commitment,S-XTDQ-KJGN-D4M4-C2H9G,,0.0,0.0294
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,10.89725057,0.03675
6927298137916110670,920134,2021-08-26 15:41:11,Add Commitment,S-XTDQ-KJGN-D4M4-C2H9G,,0.0,0.02205
4130285354813255087,920081,2021-08-26 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,10.72258272,0.0147
10030973299335199727,918644,2021-08-22 12:17:56,Add Commitment,S-XTDQ-KJGN-D4M4-C2H9G,,0.0,0.0441
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,10.21923148,0.0147
6788434479453632785,917663,2021-08-19 18:51:00,Add Commitment,S-XTDQ-KJGN-D4M4-C2H9G,,0.0,0.0294
15913278759568255227,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,12.47404379,0.02205
9703179769766003216,916573,2021-08-16 18:15:45,Add Commitment,S-XTDQ-KJGN-D4M4-C2H9G,,0.0,0.02205
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,3.81333372,0.0147
8240314388280862792,915402,2021-08-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,10.92717635,0.0147
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,10.19255213,0.03675
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,9.81841443,0.0147
9642749165539039990,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,2.24437896,0.0147
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,5.10183247,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,0.03233796,0.02205
17388312814240708859,901013,2021-07-04 12:20:48,Add Commitment,S-XTDQ-KJGN-D4M4-C2H9G,,0.0,0.03675
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,13.2684616,0.0147
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,0.71635934,0.02205
14969140766459043067,898551,2021-06-27 16:03:19,Add Commitment,S-XTDQ-KJGN-D4M4-C2H9G,,0.0,0.08085
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,7.0726671,0.02205
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,0.58214461,0.0147
18370395628398868684,894612,2021-06-16 17:19:54,Reward Recipient Assignment,S-XTDQ-KJGN-D4M4-C2H9G,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
2661005653393049344,894234,2021-06-15 16:02:56,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTDQ-KJGN-D4M4-C2H9G,0.0147,0.0147
