ID,Height,timestamp,Type,From,To,Amount,Fee
12894728579511401667,455321,2018-02-05 20:56:15,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
18084301068220919712,455311,2018-02-05 20:17:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-687T-23VZ-J789-GEB5Z,18.0,2.0
11482765873407198647,373540,2017-06-21 17:38:17,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
1296249915945327877,373537,2017-06-21 17:04:21,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,105.0,1.0
17525767212585145242,373213,2017-06-20 19:22:20,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,87.0,1.0
16819281611573515828,373210,2017-06-20 18:59:03,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,88.0,1.0
7115287928801176234,373166,2017-06-20 16:13:00,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,725.0,1.0
464193412034096225,373161,2017-06-20 15:48:03,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,726.0,1.0
7656438162636113413,372966,2017-06-20 02:44:07,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,65.0,1.0
5789168556250275655,372960,2017-06-20 02:25:29,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,66.0,1.0
4258681051333621949,372831,2017-06-19 17:37:51,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
3578279482946172231,372829,2017-06-19 17:26:06,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,135.0,1.0
2827354646323254318,372593,2017-06-19 01:44:39,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,152.0,1.0
18318967858700155013,372588,2017-06-19 01:30:06,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,153.0,1.0
2810868010223084470,372567,2017-06-18 23:49:39,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,78.0,1.0
14386976987488068233,372563,2017-06-18 23:30:55,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,79.0,1.0
297481846204704218,372238,2017-06-18 01:47:03,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,140.0,1.0
3471258671285109043,372233,2017-06-18 01:31:38,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,141.0,1.0
10211061683939372406,372153,2017-06-17 20:09:17,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
9777834840519492012,372147,2017-06-17 19:45:16,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,48.0,1.0
3473607383263385882,371770,2017-06-16 18:25:29,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,65.0,1.0
11287489172064742406,371765,2017-06-16 18:06:04,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,66.0,1.0
5178391560766888309,371513,2017-06-16 01:22:23,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,78.0,1.0
1990547121374602135,371510,2017-06-16 01:11:18,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,79.0,1.0
15681436188896567297,371393,2017-06-15 17:10:53,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,151.0,1.0
1984412292951309492,371389,2017-06-15 17:01:19,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,152.0,1.0
3520460912920761399,371170,2017-06-15 02:32:16,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,125.0,1.0
7105225646686987835,371163,2017-06-15 02:05:07,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,126.0,1.0
10390275567783057732,371075,2017-06-14 19:54:45,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,146.0,1.0
8639415601346965874,371067,2017-06-14 19:26:18,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,147.0,1.0
3359741321617133090,370761,2017-06-13 22:53:59,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,77.0,1.0
5482386826684743973,370752,2017-06-13 22:30:24,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,78.0,1.0
4416960142557430811,370688,2017-06-13 17:36:57,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
2598023809282211870,370682,2017-06-13 17:15:58,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,81.0,1.0
16035064946084857866,370383,2017-06-12 21:47:50,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,82.0,1.0
1908518395961050176,370378,2017-06-12 21:31:35,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,83.0,1.0
12176370517641734692,370131,2017-06-12 04:33:54,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,211.0,1.0
7605430208591205516,370126,2017-06-12 04:13:52,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,212.0,1.0
15301832955466815697,370019,2017-06-11 20:39:30,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,427.0,1.0
8530039860708732547,370015,2017-06-11 20:27:36,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,428.0,1.0
10630839758049456671,369953,2017-06-11 16:36:09,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,1075.0,1.0
16389275585167521224,369947,2017-06-11 16:07:45,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,1076.0,1.0
10090855105331111210,369931,2017-06-11 15:16:53,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,1123.0,1.0
11052742278326912359,369929,2017-06-11 14:51:59,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,1124.0,1.0
14547518201641897123,369435,2017-06-10 06:00:50,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,145.0,1.0
6329975852678663308,369433,2017-06-10 05:33:11,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,146.0,1.0
1649573013840104150,369196,2017-06-09 13:53:31,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,3910.0,1.0
17931987360318358214,369192,2017-06-09 13:34:05,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,3911.0,1.0
10955742633497945409,368926,2017-06-08 19:30:50,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,1032.0,1.0
2568477258390886488,368915,2017-06-08 19:09:30,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,1033.0,1.0
11491016868200221497,367065,2017-06-03 14:58:29,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,76.0,1.0
9261124488407894372,367057,2017-06-03 14:44:15,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,77.0,1.0
7225175930774688743,366857,2017-06-03 01:22:00,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,273.0,1.0
13379998811860996291,366852,2017-06-03 00:56:01,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,274.0,1.0
534950007122818696,366688,2017-06-02 13:51:22,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,96.0,1.0
3058403376830934656,366682,2017-06-02 13:41:00,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,97.0,1.0
8544098887548571893,366557,2017-06-02 05:04:57,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
9480826776328333131,366540,2017-06-02 03:48:36,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,81.0,1.0
15770039731097258376,366181,2017-06-01 03:47:27,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,220.0,1.0
7657026261842599346,366174,2017-06-01 03:21:44,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,221.0,1.0
9428268960984584444,366002,2017-05-31 15:40:39,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,1131.0,1.0
2672673099802975526,365995,2017-05-31 15:14:02,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,1132.0,1.0
9689924876636131585,365626,2017-05-30 14:47:54,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
2317178827802846197,365620,2017-05-30 14:31:40,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,301.0,1.0
2816433989460101995,365311,2017-05-29 17:10:52,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,192.0,1.0
15429728373627885894,365308,2017-05-29 17:04:24,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,193.0,1.0
8193105305757915307,365269,2017-05-29 14:57:36,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,220.0,1.0
16371225376191425664,365265,2017-05-29 14:34:00,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,221.0,1.0
13610582375900190815,364950,2017-05-28 17:48:27,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,1213.0,1.0
10319743422694833352,364949,2017-05-28 17:25:42,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,1214.0,1.0
18445381684717929639,364934,2017-05-28 15:53:29,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,962.0,1.0
12650863510180966747,364929,2017-05-28 15:39:52,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,963.0,1.0
15173635072261192858,364919,2017-05-28 14:47:44,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,1107.0,1.0
11147962758811218421,364912,2017-05-28 14:28:55,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,1108.0,1.0
5586469530683755646,364585,2017-05-27 16:47:35,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,282.0,1.0
6624274071925483395,364582,2017-05-27 16:28:38,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,283.0,1.0
2551338165000590455,364554,2017-05-27 15:21:43,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
8637754310585676377,364551,2017-05-27 14:54:14,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,300.0,1.0
9539479729771171867,364231,2017-05-26 17:21:06,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,343.0,1.0
14857912623843639005,364228,2017-05-26 17:07:02,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,344.0,1.0
8553402290806515273,364195,2017-05-26 14:46:59,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,765.0,1.0
9420133098569495677,364192,2017-05-26 14:40:30,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,766.0,1.0
6068009624554494433,363917,2017-05-25 20:02:36,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,872.0,1.0
3285705118609906634,363915,2017-05-25 19:57:35,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,873.0,1.0
7954276046810377927,363840,2017-05-25 14:48:50,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
10571559730484747476,363838,2017-05-25 14:37:45,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,170.0,1.0
3899935360639049077,363467,2017-05-24 13:44:32,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,112.0,1.0
7547106709740212769,363466,2017-05-24 13:36:53,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,113.0,1.0
9867173642672391977,363124,2017-05-23 14:35:38,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,173.0,1.0
2210048376092987079,363120,2017-05-23 14:11:50,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,174.0,1.0
11662118399754893428,362037,2017-05-20 13:43:44,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
794894510545276312,362034,2017-05-20 13:32:17,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,61.0,1.0
868262523204594166,361865,2017-05-20 02:11:32,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,1030.0,1.0
18360519957131268885,361858,2017-05-20 01:45:42,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,1031.0,1.0
1663743121220543701,361718,2017-05-19 16:40:24,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,85.0,1.0
12395960477095124585,361706,2017-05-19 15:42:48,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,86.0,1.0
15829010746585139556,361546,2017-05-19 04:29:25,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
10026133448372502565,361541,2017-05-19 04:13:53,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,199.0,1.0
3826223475546669866,361170,2017-05-18 03:47:01,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,125.0,1.0
3064788446773196477,361169,2017-05-18 03:39:22,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,126.0,1.0
12011223451100909642,360786,2017-05-17 01:46:03,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,263.0,1.0
757784747379527568,360783,2017-05-17 01:25:07,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,264.0,1.0
16599523047946416381,360441,2017-05-16 02:42:10,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
981334294309799961,360435,2017-05-16 02:18:15,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,24.0,1.0
13271484741185416126,360271,2017-05-15 15:24:01,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,166.0,1.0
883853779005918050,360238,2017-05-15 13:16:37,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,167.0,1.0
7857568171772602557,360107,2017-05-15 04:27:02,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,246.0,1.0
16363501304339927673,360104,2017-05-15 04:15:49,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,247.0,1.0
8640324775297826740,359753,2017-05-14 04:48:40,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
2765414869251456855,359750,2017-05-14 04:33:07,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,250.0,1.0
2965851734627205928,359750,2017-05-14 04:33:07,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,165.0,1.0
6809553510166737101,359749,2017-05-14 04:24:10,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,166.0,1.0
15558589540902493115,359386,2017-05-13 03:35:52,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,252.0,1.0
5983294480162050208,359383,2017-05-13 03:21:02,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,191.0,1.0
1531697425384853446,359382,2017-05-13 03:18:08,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,253.0,1.0
4850216231128660248,359380,2017-05-13 03:15:25,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,192.0,1.0
8401791943560817190,358662,2017-05-11 03:10:28,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,472.0,1.0
1224032969711426320,358659,2017-05-11 02:55:22,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,473.0,1.0
7294802003928532249,358449,2017-05-10 12:34:45,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,501.0,1.0
16292942757562989508,358445,2017-05-10 12:24:35,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,502.0,1.0
16008334121594870380,358315,2017-05-10 03:33:03,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,161.0,1.0
9599801588454121952,358306,2017-05-10 02:55:32,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,162.0,1.0
11379200612207427155,358085,2017-05-09 12:04:03,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,141.0,1.0
15724212805907911680,358083,2017-05-09 11:56:43,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,142.0,1.0
627507445439764100,358080,2017-05-09 11:39:52,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,132.0,1.0
15809643324951619406,358077,2017-05-09 11:31:15,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,133.0,1.0
8784750665337693962,357751,2017-05-08 13:56:25,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
7498830994478598273,357749,2017-05-08 13:43:10,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,500.0,1.0
13994371036005953168,357568,2017-05-08 01:35:05,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,245.0,1.0
7557177785205179129,357566,2017-05-08 01:22:34,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,246.0,1.0
8886604273025467669,357539,2017-05-07 23:04:18,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,243.0,1.0
594844691458347347,357533,2017-05-07 22:44:25,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,244.0,1.0
14361956389591029489,357121,2017-05-06 19:44:28,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
4043052479574074405,357120,2017-05-06 19:37:04,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,103.0,1.0
3133728466358113649,356696,2017-05-05 15:04:40,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,163.0,1.0
4853944534224913566,356693,2017-05-05 14:47:37,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,164.0,1.0
9374570293961409574,356534,2017-05-05 04:08:19,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,220.0,1.0
16017523820801639700,356531,2017-05-05 03:58:53,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,221.0,1.0
18064594386786631493,356145,2017-05-04 01:54:24,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,244.0,1.0
6101268263422592718,356142,2017-05-04 01:40:55,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,245.0,1.0
17317717086903064604,355781,2017-05-03 01:56:22,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,141.0,1.0
11616292821500747718,355779,2017-05-03 01:48:17,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,142.0,1.0
12099064317252560954,355623,2017-05-02 14:55:51,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,592.0,1.0
17845115757794206247,355620,2017-05-02 14:46:10,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,593.0,1.0
6916706642204761372,355326,2017-05-01 19:10:37,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
14070766648845010298,355325,2017-05-01 19:03:47,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,62.0,1.0
6731239721260137597,355269,2017-05-01 15:17:56,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
16022092521013103199,355263,2017-05-01 15:04:29,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,175.0,1.0
9315682775139207676,354595,2017-04-29 17:40:44,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,232.0,1.0
7230003789384321503,354593,2017-04-29 17:28:09,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,233.0,1.0
3676102507855326079,354352,2017-04-29 01:35:33,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,1226.0,1.0
13274394345647596192,354349,2017-04-29 01:23:26,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,1227.0,1.0
12638413511813468979,353827,2017-04-27 13:56:48,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,212.0,1.0
11366639912873021026,353825,2017-04-27 13:40:50,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,213.0,1.0
15945201385872723804,353481,2017-04-26 14:54:39,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,185.0,1.0
7861658082338379112,353477,2017-04-26 14:44:45,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,186.0,1.0
10182008251283940495,353114,2017-04-25 14:07:59,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,173.0,1.0
8218384452835639126,353111,2017-04-25 13:58:01,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,174.0,1.0
5538501436492168017,352958,2017-04-25 03:46:08,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,439.0,1.0
5615563376281510951,352953,2017-04-25 03:33:09,Ordinary Payment,S-7WMP-HWNN-URMA-EADHU,S-687T-23VZ-J789-GEB5Z,440.0,1.0
12488435114431343749,352766,2017-04-24 15:06:05,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,205.0,1.0
17585593480872254154,352763,2017-04-24 14:50:39,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,206.0,1.0
8852491594422107103,352405,2017-04-23 14:40:15,Ordinary Payment,S-687T-23VZ-J789-GEB5Z,S-R8SQ-TUEM-DTHQ-7ATA3,311.0,1.0
1843069693454457828,352403,2017-04-23 14:31:44,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-687T-23VZ-J789-GEB5Z,312.0,1.0
