ID,Height,timestamp,Type,From,To,Amount,Fee
11180941308730267611,780537,2020-08-03 12:11:17,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-4Y3L-HTP3-9HX5-2QU9P,8.2356,0.00735
4590873154417712153,742451,2020-04-19 06:15:26,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-HYFT-NBAF-ZUTQ-FB2UP,4.0,0.02205
1277888086664477363,739298,2020-04-10 10:42:43,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-M38B-C978-2LD9-8SW5D,4.0,0.0441
4676928615793615965,738363,2020-04-07 19:57:33,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-9LRQ-K8Q3-RWDL-EP7V8,6.0,0.00735
6365593093247437994,738329,2020-04-07 17:42:37,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-7WPS-E2KE-V35S-DJED2,1.0,0.0588
16561414527365628040,738111,2020-04-07 02:55:58,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-J68U-TE6W-52YL-GRXPB,25.0,0.03675
12383859078511588980,737647,2020-04-05 19:45:52,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-HYFT-NBAF-ZUTQ-FB2UP,16.0,0.02205
16528008541503759211,736964,2020-04-03 22:06:07,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-HYFT-NBAF-ZUTQ-FB2UP,14.0,0.03675
5924501441781480557,736376,2020-04-02 06:37:02,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-HYFT-NBAF-ZUTQ-FB2UP,5.0,0.0441
8781146205962364087,734662,2020-03-28 11:29:16,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-HYFT-NBAF-ZUTQ-FB2UP,4.0,0.0441
4581032215447733061,730876,2020-03-17 21:24:56,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-DV39-5RT7-XYRG-AUBN6,2.0,0.0588
6287279968821518109,730846,2020-03-17 19:36:56,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-BVM9-GDZY-PJS5-8ZDCX,1.0,0.0441
685570377047762714,730641,2020-03-17 05:54:43,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-HYFT-NBAF-ZUTQ-FB2UP,3.0,0.0294
5554646378090865060,730406,2020-03-16 14:05:20,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-HWGP-LQ7Z-8SCP-9WZKT,4.0,0.0588
10587542373393149442,730144,2020-03-15 20:18:35,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-Y5VL-WH7Q-XPK4-9YW9V,3.0,0.02205
7591284344989977929,730105,2020-03-15 17:55:29,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-DV5J-NG8F-JQQZ-CV7DL,3.0,0.0294
7058040054456376041,729663,2020-03-14 12:10:10,Ordinary Payment,S-L75Z-VMUG-3U49-EWRLA,S-HYFT-NBAF-ZUTQ-FB2UP,1.0,0.02205
4953586454727356003,729488,2020-03-14 00:28:36,Ordinary Payment,S-SUBC-E7UG-PN3H-8EZD3,S-HYFT-NBAF-ZUTQ-FB2UP,1.0,0.05145
2493473029626981008,729376,2020-03-13 17:13:54,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-HYFT-NBAF-ZUTQ-FB2UP,1.0,0.0294
14349498775537601146,728753,2020-03-11 22:56:16,Ordinary Payment,S-BHJF-Q5HT-HQJD-7Y4YF,S-HYFT-NBAF-ZUTQ-FB2UP,7.0,0.05145
17801184535455723870,728169,2020-03-10 07:25:09,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-69HT-29HP-CR6Z-7F8NM,1.0,0.0294
15186274234326850688,726802,2020-03-06 11:49:38,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-EN3Z-T5Z9-7R5N-HJCW9,2.0,0.03675
16116976559090311532,726576,2020-03-05 20:43:16,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-W2JC-S9UX-DEBN-EFJQN,4.0,0.0294
990616685121491446,726160,2020-03-04 16:54:42,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-JJHJ-GZK5-BG2S-BCSVS,7.0,0.00735
3225556516328438815,725814,2020-03-03 17:24:50,Ordinary Payment,S-VF4M-WDNL-URJP-CJXHW,S-HYFT-NBAF-ZUTQ-FB2UP,14.0,0.0294
15662493492521191407,724867,2020-03-01 02:28:56,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-4BYJ-2H8J-9XSM-A4FL2,4.0,0.0441
6271940990246485602,724801,2020-02-29 21:35:19,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-HYFT-NBAF-ZUTQ-FB2UP,4.0,0.0588
17035242938209057394,720286,2020-02-17 06:12:56,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-DF72-8QAP-E6BX-D9P92,2.0,0.0588
7091244802176256957,719392,2020-02-14 18:05:40,Ordinary Payment,S-DRD2-K65N-MXN3-AQH6W,S-HYFT-NBAF-ZUTQ-FB2UP,1.0,0.00735
1314079513280732417,718255,2020-02-11 14:11:29,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-3QWW-GEG2-6KYU-24KFN,1.0,0.0441
9811449172344263362,717131,2020-02-08 10:47:52,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-HYFT-NBAF-ZUTQ-FB2UP,1.0,0.00735
12456709540831792915,716920,2020-02-07 20:33:38,Ordinary Payment,S-QM69-V3LD-S4ZX-84QUL,S-HYFT-NBAF-ZUTQ-FB2UP,1.0,0.02205
3934498210521779167,716252,2020-02-05 22:59:00,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-FMY6-D7TV-B9AM-FXW6S,1.0,0.0588
8827117538425844293,716128,2020-02-05 14:49:14,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-ASZ5-DNVW-D2L4-7JDM5,4.0,0.0588
10576858302359022232,714866,2020-02-02 02:28:20,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-7BQT-ZXKM-HVPG-BWDPA,3.0,0.0294
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HYFT-NBAF-ZUTQ-FB2UP,10.0,0.03675
