ID,Height,timestamp,Type,From,To,Amount,Fee
2673649642876484890,305604,2016-12-13 18:11:28,Ordinary Payment,S-R2WX-Y7L9-TE7Q-HS6QS,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
5222224578926747686,304119,2016-12-09 14:09:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
6558438977113369816,304119,2016-12-09 14:09:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
16098337098921617707,303119,2016-12-06 19:04:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
8397740966078407718,303119,2016-12-06 19:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
5099289963763145479,302334,2016-12-04 14:28:13,Ordinary Payment,S-R2WX-Y7L9-TE7Q-HS6QS,S-TY8G-7QFA-XHBF-8CBG8,47.0,1.0
17062797324133405373,302293,2016-12-04 11:41:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
18223890073348987008,302293,2016-12-04 11:41:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
7650993146292963937,302293,2016-12-04 11:41:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
9277776635701846507,301949,2016-12-03 12:44:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
12383893527223334657,301949,2016-12-03 12:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
8554849286500801490,301949,2016-12-03 12:44:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
5596644356545775568,301604,2016-12-02 13:35:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
10626431351175843306,301603,2016-12-02 13:34:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
17110265160590740236,301603,2016-12-02 13:34:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R2WX-Y7L9-TE7Q-HS6QS,3.0,1.0
2853848060419114822,301603,2016-12-02 13:34:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
4663603589061970627,301244,2016-12-01 13:54:45,Ordinary Payment,S-R2WX-Y7L9-TE7Q-HS6QS,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
18036254823473239400,301219,2016-12-01 11:29:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R2WX-Y7L9-TE7Q-HS6QS,3.0,1.0
9379806008840522923,300148,2016-11-28 12:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
15846200472920515958,300148,2016-11-28 12:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
6043263621938844380,300148,2016-11-28 12:14:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R2WX-Y7L9-TE7Q-HS6QS,3.0,1.0
15624844220408275503,299844,2016-11-27 15:39:32,Ordinary Payment,S-R2WX-Y7L9-TE7Q-HS6QS,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
16150910824003300779,299801,2016-11-27 12:34:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R2WX-Y7L9-TE7Q-HS6QS,3.0,1.0
604058469976103575,299801,2016-11-27 12:34:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R2WX-Y7L9-TE7Q-HS6QS,3.0,1.0
3025949459047032005,299801,2016-11-27 12:34:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
10190884454465811474,299800,2016-11-27 12:29:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
14180490028871802795,299550,2016-11-26 19:41:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
15569586929392707895,299550,2016-11-26 19:41:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R2WX-Y7L9-TE7Q-HS6QS,3.0,1.0
4414273860339656477,299550,2016-11-26 19:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
10185341568139352786,299070,2016-11-25 11:02:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
13626872062965208586,299070,2016-11-25 11:02:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R2WX-Y7L9-TE7Q-HS6QS,3.0,1.0
14748882630423920095,299070,2016-11-25 11:02:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
1190376253835164634,298786,2016-11-24 16:16:32,Ordinary Payment,S-R2WX-Y7L9-TE7Q-HS6QS,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
2932514610566948999,298721,2016-11-24 12:14:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
4294843515720974112,298721,2016-11-24 12:14:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R2WX-Y7L9-TE7Q-HS6QS,3.0,1.0
9592146303163542658,298720,2016-11-24 12:12:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
11636710931726462010,298389,2016-11-23 13:37:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
15598663961435809440,298389,2016-11-23 13:37:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R2WX-Y7L9-TE7Q-HS6QS,3.0,1.0
6557770655076131225,298389,2016-11-23 13:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
9938048160525168481,298105,2016-11-22 18:19:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
10237498717796076719,298105,2016-11-22 18:19:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
15099613492051892944,298105,2016-11-22 18:19:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R2WX-Y7L9-TE7Q-HS6QS,3.0,1.0
6605930599747251550,297679,2016-11-21 14:00:47,Ordinary Payment,S-R2WX-Y7L9-TE7Q-HS6QS,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
13322593809788510411,297657,2016-11-21 12:48:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R2WX-Y7L9-TE7Q-HS6QS,3.0,1.0
13467420814214805990,297288,2016-11-20 11:55:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R2WX-Y7L9-TE7Q-HS6QS,3.0,1.0
15130878470003012182,297288,2016-11-20 11:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
4454015391815921650,297288,2016-11-20 11:55:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
11471805053101575135,296947,2016-11-19 12:43:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
13432693455863919428,296947,2016-11-19 12:43:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
1967279653347407117,296947,2016-11-19 12:43:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R2WX-Y7L9-TE7Q-HS6QS,3.0,1.0
4213419508164293475,296606,2016-11-18 13:49:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
7445714463158654342,296606,2016-11-18 13:49:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R2WX-Y7L9-TE7Q-HS6QS,3.0,1.0
17192291424448437383,296288,2016-11-17 16:59:59,Ordinary Payment,S-R2WX-Y7L9-TE7Q-HS6QS,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
14250330401978948907,296252,2016-11-17 14:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
13315885905760787697,296196,2016-11-17 10:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
18144646161647197432,296196,2016-11-17 10:44:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R2WX-Y7L9-TE7Q-HS6QS,3.0,1.0
12260973742230424993,295832,2016-11-16 10:32:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
123080859094514385,295832,2016-11-16 10:32:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
7687739285771937277,295525,2016-11-15 13:43:25,Ordinary Payment,S-R2WX-Y7L9-TE7Q-HS6QS,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
10914565036055580969,295476,2016-11-15 10:28:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
11622968281819130642,295476,2016-11-15 10:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
4545836891042349190,295150,2016-11-14 12:32:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
9172997133723825705,295150,2016-11-14 12:32:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
16026706674102547041,294779,2016-11-13 11:35:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
17629230942232080101,294779,2016-11-13 11:35:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
9455440380302811420,294481,2016-11-12 15:30:23,Ordinary Payment,S-R2WX-Y7L9-TE7Q-HS6QS,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
11783695614142947887,294413,2016-11-12 11:14:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
6696108651595617023,294413,2016-11-12 11:14:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
12211570963456240021,294060,2016-11-11 11:35:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
13524589541523815935,294060,2016-11-11 11:35:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
13943252380089017476,293712,2016-11-10 11:28:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
17436466740726733316,293712,2016-11-10 11:28:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
9646438239042812758,293427,2016-11-09 16:34:01,Ordinary Payment,S-R2WX-Y7L9-TE7Q-HS6QS,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
16847657142362755252,293357,2016-11-09 12:06:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
1224556451985092187,293357,2016-11-09 12:06:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
11401763609897993987,293047,2016-11-08 15:06:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
5204087354766247431,293047,2016-11-08 15:06:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
16309230534162891989,292618,2016-11-07 10:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
4059426332409660473,292618,2016-11-07 10:28:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
13738129786395532130,292286,2016-11-06 11:59:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
11713115696841344495,291199,2016-11-03 11:18:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
17772169174910832602,290901,2016-11-02 15:14:27,Ordinary Payment,S-R2WX-Y7L9-TE7Q-HS6QS,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
10179418517173142130,290894,2016-11-02 14:38:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
12000012229385173530,290894,2016-11-02 14:38:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
920328178271362300,290532,2016-11-01 14:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
7930872161642167915,290532,2016-11-01 14:39:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
11671763625435797496,289882,2016-10-30 19:24:42,Ordinary Payment,S-R2WX-Y7L9-TE7Q-HS6QS,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
15231718853318956580,289774,2016-10-30 12:54:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
1470660055417058153,289774,2016-10-30 12:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
9227113354701123966,289472,2016-10-29 12:20:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
14534864146273531479,289472,2016-10-29 12:20:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
3391031734534455652,289198,2016-10-28 18:16:27,Ordinary Payment,S-R2WX-Y7L9-TE7Q-HS6QS,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
16949414061628366274,289156,2016-10-28 15:27:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
3705891358241160671,289156,2016-10-28 15:27:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
4899207434421061288,288095,2016-10-25 15:38:20,Ordinary Payment,S-R2WX-Y7L9-TE7Q-HS6QS,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
9560633997047545758,288045,2016-10-25 12:31:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
15885610901459241759,287709,2016-10-24 14:14:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
7512903130810569769,287708,2016-10-24 14:13:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
15358284032066357917,287391,2016-10-23 16:46:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
6095201189817198624,287391,2016-10-23 16:46:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
16633093645066009985,286970,2016-10-22 12:23:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
5462043832356019272,286970,2016-10-22 12:23:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
12939617107812856260,286679,2016-10-21 16:55:27,Ordinary Payment,S-R2WX-Y7L9-TE7Q-HS6QS,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
16964535793918026061,286638,2016-10-21 14:13:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
14146406075600367352,286031,2016-10-19 21:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
9238727938320743273,285570,2016-10-18 14:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
12548515653376953038,285570,2016-10-18 14:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
4307401955255117972,283811,2016-10-13 16:56:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
18222021741941101237,283521,2016-10-12 21:05:12,Ordinary Payment,S-R2WX-Y7L9-TE7Q-HS6QS,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
16089903919524253374,282411,2016-10-09 18:43:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
5649074992284843195,282411,2016-10-09 18:43:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
14398779566148491876,282053,2016-10-08 18:55:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
1474158768407319613,282053,2016-10-08 18:55:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
1881948279077063995,281346,2016-10-06 19:04:59,Ordinary Payment,S-R2WX-Y7L9-TE7Q-HS6QS,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
11238881424118635064,281278,2016-10-06 15:00:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
17000336328427664064,281278,2016-10-06 15:00:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,10.0,1.0
10089176518412197641,280184,2016-10-03 13:32:54,Ordinary Payment,S-R2WX-Y7L9-TE7Q-HS6QS,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
16464111057689914549,279827,2016-10-02 13:40:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
17711121247796042937,279827,2016-10-02 13:40:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,10.0,1.0
1187050406587543188,279827,2016-10-02 13:40:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R2WX-Y7L9-TE7Q-HS6QS,3.0,1.0
7183780749577733435,279584,2016-10-01 21:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
9072400158540928737,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,10.0,1.0
10871970384368735330,277828,2016-09-26 22:34:45,Ordinary Payment,S-R2WX-Y7L9-TE7Q-HS6QS,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
15670163046435130760,277768,2016-09-26 18:30:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,10.0,1.0
12371751964262913302,277689,2016-09-26 13:36:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
13159427569568756315,277689,2016-09-26 13:36:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,10.0,1.0
4875132404318004772,277689,2016-09-26 13:36:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R2WX-Y7L9-TE7Q-HS6QS,3.0,1.0
13099066340075770421,276744,2016-09-23 21:53:33,Ordinary Payment,S-R2WX-Y7L9-TE7Q-HS6QS,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12181871913226626263,276631,2016-09-23 14:27:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,10.0,1.0
16769679568312669237,275899,2016-09-21 12:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,10.0,1.0
17604341707019112261,275601,2016-09-20 17:03:24,Ordinary Payment,S-R2WX-Y7L9-TE7Q-HS6QS,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
3052679943408785449,275584,2016-09-20 15:47:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,10.0,1.0
16423896751818323164,275503,2016-09-20 10:55:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,10.0,1.0
1440446014637979220,275318,2016-09-19 22:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,10.0,1.0
6354811313698639685,275205,2016-09-19 14:20:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,10.0,1.0
10536837233939364525,275138,2016-09-19 10:05:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,10.0,1.0
6305458409041785508,274563,2016-09-17 19:46:05,Ordinary Payment,S-R2WX-Y7L9-TE7Q-HS6QS,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
16047849553639950430,274524,2016-09-17 16:48:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,10.0,1.0
6773754908886184156,273470,2016-09-14 18:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,10.0,1.0
17207007359750386041,273176,2016-09-13 22:35:37,Ordinary Payment,S-R2WX-Y7L9-TE7Q-HS6QS,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
10341010724784827265,273172,2016-09-13 21:30:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
15276021826267146146,273172,2016-09-13 21:30:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
5329222878718544528,273171,2016-09-13 21:17:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,10.0,1.0
4530385746970782174,272813,2016-09-12 21:37:19,Ordinary Payment,S-R2WX-Y7L9-TE7Q-HS6QS,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11619782718060359453,272359,2016-09-11 15:51:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,10.0,1.0
17219508248599758211,272359,2016-09-11 15:51:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
2964168556117382237,272359,2016-09-11 15:51:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
15051096967721315303,272115,2016-09-10 23:02:10,Ordinary Payment,S-R2WX-Y7L9-TE7Q-HS6QS,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
1248128307124100623,272054,2016-09-10 19:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,10.0,1.0
2848708019602461397,272054,2016-09-10 19:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2WX-Y7L9-TE7Q-HS6QS,10.0,1.0
7733313012954569561,272054,2016-09-10 19:27:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R2WX-Y7L9-TE7Q-HS6QS,5.0,1.0
