ID,Height,timestamp,Type,From,To,Amount,Fee
13809419536209096230,475974,2018-04-04 15:12:34,Ordinary Payment,S-LTRK-JP8Q-2NG4-746LU,S-FTPP-JWC6-LLCQ-6FXFZ,49.0,1.0
13725345966061284045,475972,2018-04-04 15:08:40,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-LTRK-JP8Q-2NG4-746LU,50.0,1.0
78992048814568202,465649,2018-03-06 17:44:29,Ordinary Payment,S-LTRK-JP8Q-2NG4-746LU,S-FTPP-JWC6-LLCQ-6FXFZ,199.0,1.0
13207987349560202180,465647,2018-03-06 17:35:20,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-LTRK-JP8Q-2NG4-746LU,200.0,1.0
3622776210904178823,447076,2018-01-13 19:11:33,Ordinary Payment,S-LTRK-JP8Q-2NG4-746LU,S-FTPP-JWC6-LLCQ-6FXFZ,124.0,1.0
9617064323178380985,447074,2018-01-13 18:59:41,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-LTRK-JP8Q-2NG4-746LU,125.0,1.0
10538056823199420885,447074,2018-01-13 18:59:41,Ordinary Payment,S-LTRK-JP8Q-2NG4-746LU,S-FTPP-JWC6-LLCQ-6FXFZ,19.0,1.0
8729969936288059801,447072,2018-01-13 18:54:20,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-LTRK-JP8Q-2NG4-746LU,20.0,1.0
719253522343067301,445588,2018-01-09 15:44:43,Ordinary Payment,S-LTRK-JP8Q-2NG4-746LU,S-FTPP-JWC6-LLCQ-6FXFZ,6.0,1.0
9649136067208342695,445586,2018-01-09 15:25:23,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-LTRK-JP8Q-2NG4-746LU,1.0,1.0
17563232551117712987,445586,2018-01-09 15:25:23,Ordinary Payment,S-5M8S-RDNU-MH7J-GY5KC,S-LTRK-JP8Q-2NG4-746LU,7.0,1.0
