ID,Height,timestamp,Type,From,To,Amount,Fee
4162494581636278341,780146,2020-08-02 10:05:26,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.05145
68758068603440419,742111,2020-04-18 07:41:01,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-ZER7-7YVM-VJ28-5XGEF,1.0,0.03675
13979167975660316392,741782,2020-04-17 09:40:24,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-DEVZ-XU49-RBQR-74GAK,1.0,0.0294
4472282797077927879,741486,2020-04-16 13:31:28,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-C5C9-2KFM-ULK5-C2SJF,3.0,0.0441
5810643995847154425,741022,2020-04-15 06:34:50,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-JGK9-3LS8-AMJ7-2PDT6,2.0,0.05145
11083504741320837925,739433,2020-04-10 19:37:44,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-5G47-844Q-P8A9-B4PDP,16.0,0.02205
8604248509240183361,738173,2020-04-07 07:10:05,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-JGK9-3LS8-AMJ7-2PDT6,18.0,0.03675
2675899316759387261,736472,2020-04-02 13:00:17,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-JGK9-3LS8-AMJ7-2PDT6,1.0,0.05145
14384771620416860865,736415,2020-04-02 09:17:15,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-U9KQ-ELNK-JW6M-9XKJ9,1.0,0.05145
2771170788740344753,735353,2020-03-30 10:01:56,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-KSKR-Z9KB-9YZ6-CTU9Y,1.0,0.0441
8146671743718100260,733560,2020-03-25 09:51:03,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-JGK9-3LS8-AMJ7-2PDT6,1.0,0.02205
1312677703288675254,731966,2020-03-20 22:44:19,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-F9AZ-57VC-BYG5-4UXWG,1.0,0.05145
6957553846073664727,731741,2020-03-20 07:49:08,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-JGK9-3LS8-AMJ7-2PDT6,1.0,0.0147
13725316240451082982,730278,2020-03-16 05:35:04,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-RHKZ-QYZ8-WNSA-7VXMH,20.0,0.0441
5158151732236163275,729989,2020-03-15 10:07:04,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-8MS4-GT3U-AK44-ABVJW,5.0,0.0588
10710582777754355060,728667,2020-03-11 17:25:12,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-JGK9-3LS8-AMJ7-2PDT6,18.0,0.03675
6155993845632841652,728488,2020-03-11 05:24:13,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-JGK9-3LS8-AMJ7-2PDT6,3.0,0.03675
14770581087840105004,727763,2020-03-09 04:26:10,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-G8XF-FQEV-SPUL-A8L8G,27.0,0.05145
9109714585594623473,726437,2020-03-05 11:40:32,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-JGK9-3LS8-AMJ7-2PDT6,24.0,0.0147
14582100323337091705,725959,2020-03-04 03:06:02,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-JGK9-3LS8-AMJ7-2PDT6,4.0,0.00735
2068733729491220655,725227,2020-03-02 01:57:14,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-JGK9-3LS8-AMJ7-2PDT6,4.0,0.03675
5307632454012651319,720960,2020-02-19 03:29:05,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-KNXL-PT9H-5U6E-58PSB,6.0,0.05145
4512096574007193103,719756,2020-02-15 18:52:38,Ordinary Payment,S-ASRZ-JAWC-HSJY-7W4B3,S-JGK9-3LS8-AMJ7-2PDT6,2.0,0.0588
17750411520965266290,719458,2020-02-14 22:51:59,Ordinary Payment,S-Y5CM-ST55-K6A8-8CFE5,S-JGK9-3LS8-AMJ7-2PDT6,4.0,0.05145
15086004172453602679,719368,2020-02-14 16:56:09,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-JJWZ-LK9L-TG79-3BTVW,1.0,0.0147
15762818531786038344,718265,2020-02-11 14:42:15,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-9CJ4-ML7F-E4LD-BRMHR,2.0,0.0294
7096681409448455374,717128,2020-02-08 10:31:05,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-JGK9-3LS8-AMJ7-2PDT6,1.0,0.0147
13937550106165793027,717124,2020-02-08 10:01:41,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-D4HA-E92S-ZPD3-FS95K,17.0,0.0441
4731881577931505241,716733,2020-02-07 07:45:30,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-PPVR-V5Y6-PPKV-CSNSM,2.0,0.00735
16647278241524216364,715997,2020-02-05 06:18:15,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-TZFM-DY8J-FDYV-HAA54,4.0,0.0147
18312748269221445446,714644,2020-02-01 10:59:39,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-UL42-JE3W-LRWN-B7S4N,5.0,0.00735
7153841274465076659,714601,2020-02-01 08:25:01,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-JGK9-3LS8-AMJ7-2PDT6,21.0,0.0147
17736170645043230032,713692,2020-01-29 19:02:31,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-JGK9-3LS8-AMJ7-2PDT6,1.0,0.05145
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JGK9-3LS8-AMJ7-2PDT6,10.0,0.08085
