ID,Height,timestamp,Type,From,To,Amount,Fee
6771950223996378269,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDGB-Y3W3-LKCP-2B3HT,2.0,1.0001
9796354715774607914,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SDGB-Y3W3-LKCP-2B3HT,0.34511227,1.0
15094601089721736498,334420,2017-03-04 07:54:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDGB-Y3W3-LKCP-2B3HT,0.11769856,1.0
3331453421367286775,333855,2017-03-02 17:49:23,Reward Recipient Assignment,S-SDGB-Y3W3-LKCP-2B3HT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11777208365988585157,333834,2017-03-02 16:27:33,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-SDGB-Y3W3-LKCP-2B3HT,4.0,1.0
9540826225889813568,333764,2017-03-02 11:47:13,Reward Recipient Assignment,S-SDGB-Y3W3-LKCP-2B3HT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6623204505551610456,333759,2017-03-02 11:28:58,Reward Recipient Assignment,S-SDGB-Y3W3-LKCP-2B3HT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18163625044016876279,333754,2017-03-02 11:20:56,Reward Recipient Assignment,S-SDGB-Y3W3-LKCP-2B3HT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15658841914366249614,333748,2017-03-02 11:07:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SDGB-Y3W3-LKCP-2B3HT,3.0,1.0
7964975125393727495,333625,2017-03-02 02:33:17,Reward Recipient Assignment,S-SDGB-Y3W3-LKCP-2B3HT,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
18208370172078294521,333620,2017-03-02 02:20:57,Reward Recipient Assignment,S-SDGB-Y3W3-LKCP-2B3HT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12941618104876300092,333613,2017-03-02 01:57:49,Reward Recipient Assignment,S-SDGB-Y3W3-LKCP-2B3HT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15903303260512129784,333606,2017-03-02 01:09:46,Reward Recipient Assignment,S-SDGB-Y3W3-LKCP-2B3HT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12259005324713013103,333603,2017-03-02 01:01:32,Arbitrary Message,S-SDGB-Y3W3-LKCP-2B3HT,S-PFXJ-65JG-YB5Q-7A66D,0.0,1.0
14576896424553038233,333603,2017-03-02 01:01:32,Account Update,S-SDGB-Y3W3-LKCP-2B3HT,,0.0,1.0
17192053418193419905,333603,2017-03-02 01:01:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SDGB-Y3W3-LKCP-2B3HT,3.0,1.0
8922189599202711114,333602,2017-03-02 00:55:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SDGB-Y3W3-LKCP-2B3HT,3.0,1.0
