ID,Height,timestamp,Type,From,To,Amount,Fee
1660281946298050087,385573,2017-07-25 19:10:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2H9J-2MLT-6HM4-EGL82,0.0,1.0
12268886766392926102,385274,2017-07-24 23:32:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2H9J-2MLT-6HM4-EGL82,0.0,1.0
1254533919727589153,384923,2017-07-24 00:13:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2H9J-2MLT-6HM4-EGL82,0.0,1.0
391164411852912075,384613,2017-07-22 23:05:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2H9J-2MLT-6HM4-EGL82,0.0,1.0
1847939864871583375,384222,2017-07-21 15:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2H9J-2MLT-6HM4-EGL82,0.0,1.0
17758109761796641433,383885,2017-07-20 19:43:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2H9J-2MLT-6HM4-EGL82,1.0,1.0
10912672509528353528,383593,2017-07-19 19:28:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2H9J-2MLT-6HM4-EGL82,0.0,1.0
9376681004502124118,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-XPA7-5LXG-F73M-9ANBE,20.49122807,1.0
9668531429863279517,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-V85X-SV3P-P6HD-D9AQ7,20.49122807,1.0
9910379887649493553,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-ADJ3-6DAF-CXDF-BZRRJ,63.47368421,1.0
10292939165817256103,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-QW84-57SJ-NZS8-DWZDM,41.98245614,1.0
10515162978932516123,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-5NG3-NQ2Q-QTAQ-6QYWX,63.47368421,1.0
10655001344183719369,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-ASJD-G4FK-JWM3-F98BD,514.78947368,1.0
10750600039323206719,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-9BYK-DK22-635U-ERNPA,20.49122807,1.0
11048615830472665971,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-VQZF-KGJ3-SFYC-EJGWT,20.49122807,1.0
11351597988360218130,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-239K-NQHA-L7Q6-HESJN,41.98245614,1.0
11463726622312024484,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-V62Z-CGEC-3BAR-3VYWS,127.94736842,1.0
11819835086937050319,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-5HWJ-3AHN-BCBH-A6U2L,41.98245614,1.0
12078540365626951185,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-5JAM-VD76-RKY6-ABN2X,20.49122807,1.0
12524518516936631557,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-K562-SEFM-L54Y-A4SWY,63.47368421,1.0
12538172977557773621,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-6MWK-FS7D-CUHR-3JMDX,20.49122807,1.0
12919367262331313375,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-H6RF-Y573-SEPX-CLSKF,63.47368421,1.0
14247463547996270869,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-UCCK-YYXT-Z765-HMPYV,20.49122807,1.0
14486868821784870204,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-UVXE-GQ7F-64DB-HVS47,63.47368421,1.0
14614149152871000801,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-5FYH-AFGZ-6U86-6K95Y,20.49122807,1.0
14918643328595109156,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-8UJK-N9GK-WV6D-FEYGA,41.98245614,1.0
14933486857740331475,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-6AA9-MA32-936T-ECJTK,84.96491228,1.0
15029870403914485227,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-TC3L-MT96-MV6G-BMRA3,708.21052631,1.0
15316822070015559093,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-Y94W-SN2Y-VTKB-HBDNJ,84.96491228,1.0
15737817160871574152,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-SEQ5-95GS-4DSM-3KKU4,63.47368421,1.0
16480920095031531877,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-3U6P-VPFD-NPZ6-6QE2Z,63.47368421,1.0
16744713700491034687,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-L99D-JEUG-BG3D-5598M,708.21052631,1.0
16823087182082418746,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-KFCU-2Y8W-QH9J-6W2T5,41.98245614,1.0
16844377214399906106,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-8ASU-SGKA-QXSX-ATVKU,278.38596491,1.0
16849172646189036519,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-HTRE-SRAG-KC84-8NLXP,192.42105263,1.0
16908012621222942256,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-AAAA-JZ4E-2HMD-7JPVC,407.33333333,1.0
16918323808784002612,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-SZLP-KPFH-UVE8-4NY29,20.49122807,1.0
16937454410165309139,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000008,1.0
17416035975009803000,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-FLXP-KYSY-MC58-6ARYE,235.40350877,1.0
17546066456313231700,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-NAFN-3NV3-V2VQ-HQDKW,127.94736842,1.0
17637875726334935735,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-J2TP-WPZQ-2VZZ-7XK2J,127.94736842,1.0
17672222480094236570,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-AC5Z-ARMG-99PJ-C7LLM,41.98245614,1.0
17902080722841662825,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-Y843-TQBG-BXDT-EAU5F,20.49122807,1.0
18047770998372468940,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-WN22-U5KK-CS8V-7R3EW,41.98245614,1.0
18070054916768251278,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-6X8H-FVGN-S4VL-D6A93,41.98245614,1.0
18168501255901327990,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-X4TQ-KQCN-6GTB-DPWL7,127.94736842,1.0
18420821286018430059,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-AKVR-HLL5-X5WM-ADGV2,20.49122807,1.0
214264452094787741,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-X2LG-EB5R-JWTE-8D8ZA,41.98245614,1.0
325931725533386073,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-62KU-RCQ9-XJGP-C9C44,20.49122807,1.0
805456149906382089,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-CHK6-YVMU-Q7P4-8UQ9R,41.98245614,1.0
861842847113971557,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-AYDN-F9TJ-9L2Y-3WQMV,20.49122807,1.0
1268457847266780319,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-SXLR-CYGH-9ANB-FRDEY,63.47368421,1.0
1737904825207411894,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-24GR-QRUZ-W5UC-GHG3H,20.49122807,1.0
1948567368655169095,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-DB9U-KP7S-XXK3-GTVMV,41.98245614,1.0
2200720380566671826,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-HFYA-9TEF-DPJE-BQM8N,41.98245614,1.0
2385314866000933825,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-2MJG-VKYN-2BLY-5FDYA,149.43859649,1.0
2597401436464022390,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-M2SX-3R5A-4DUY-BZB9H,20.49122807,1.0
2724611598415212259,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-ZBMS-E39U-S9U6-4GKW4,299.87719298,1.0
2921097414726318597,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-B3US-D498-VURP-5M95D,63.47368421,1.0
3083247718302662066,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-CZVE-UQBH-BVM8-DU43E,170.92982456,1.0
3526923903173367572,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-2ECL-MQ5A-AZDN-C6WAR,127.94736842,1.0
3556900927786998774,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-44CN-HW9M-L3EA-4LZ6L,106.45614035,1.0
3568700166906398374,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-8GAK-QCQV-R27P-6RZ53,192.42105263,1.0
3591536613942168989,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-KQD8-KPK5-TAQ2-43LXA,20.49122807,1.0
3857846930803567535,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-ZRT2-GB5S-A6CS-HBVAE,106.45614035,1.0
4025475778211275935,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-BT5N-W9T9-5F73-5QN65,213.9122807,1.0
4094256204154984029,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-PUVX-CVWP-PJN5-8HQ8X,41.98245614,1.0
4428923790310659517,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-RLAJ-X5V4-V7Y5-GC7V9,41.98245614,1.0
4595460188712508140,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-6QP5-7TP9-YGU6-7LTFU,41.98245614,1.0
4679906197143100712,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-ELPL-9EMB-P6ZK-C2PNC,84.96491228,1.0
4868061482146507320,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-HV4R-KXAW-PDJ8-GZ4C3,20.49122807,1.0
4887131042703483186,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-7C3B-9LDN-VSXL-4TXE3,41.98245614,1.0
4989609465419185999,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-PBUF-V3KL-CZ47-BSVAN,235.40350877,1.0
5020531361717806890,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-77Y8-ZZ2X-8PE9-22JRB,192.42105263,1.0
5038835170965993783,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-M2BW-TLLB-MRM6-97NX5,170.92982456,1.0
5349562125280260691,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-6K9B-VGZY-CSGE-ENDZV,20.49122807,1.0
5722661357036517849,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-VF3T-3HNA-VMPX-4YPET,170.92982456,1.0
5748349233275771711,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-BQKK-2U8V-APPH-3Z6G9,20.49122807,1.0
5764343307810089796,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-T9ZS-FZMX-JPMA-66TYH,41.98245614,1.0
5797378191630528231,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-46TX-LFJH-D9WK-7BTR3,106.45614035,1.0
6072730175710384960,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-324Y-GNYX-3DXU-5WS2U,63.47368421,1.0
6432197382435122784,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-KSL5-TQBK-9G7C-F3ECW,41.98245614,1.0
6663519687489367732,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-9SJG-E2MJ-9RTG-AKP39,170.92982456,1.0
6942266491276436586,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-3JGU-CKJV-QQHZ-HH6RP,20.49122807,1.0
6963392660748131752,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-A87D-KTLE-S39P-DG5M5,256.89473684,1.0
6965187689147291835,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-BYQG-K4YS-W4XX-CA4MB,41.98245614,1.0
7066627032765920986,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-2KUP-ZZVZ-D9DN-G8WZL,63.47368421,1.0
7105679978163396199,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-2QZS-WHY5-F9YT-ERPVS,63.47368421,1.0
7142179907541304836,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-Q7W8-AS7H-P43D-3FN2D,20.49122807,1.0
7364092559095435093,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-S4SB-BKRF-A39C-F26NK,63.47368421,1.0
7692228376485572380,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-PC7P-QEXY-Q8ZJ-B6W54,63.47368421,1.0
7865239426963108358,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-R5DC-C6QH-ARB6-DTRYS,20.49122807,1.0
8331292665745043260,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-TJWJ-UDF9-LSMD-ELT7Y,106.45614035,1.0
8363299164914900197,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-GTW9-CYZ5-4M7R-FCSLB,192.42105263,1.0
8571715299940038603,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-CB4P-7VBT-LGXK-B7D6G,84.96491228,1.0
8610513673604621546,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-RAB8-LBGB-ZT9G-HBH4T,278.38596491,1.0
8901496687053546018,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-3RAA-2GRG-LDS6-FAN7A,84.96491228,1.0
9050404370448908452,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-R549-M4Y5-7E4D-ANED3,299.87719298,1.0
9104433493631365072,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-KHTJ-G3H7-LD2Q-H7LJ6,41.98245614,1.0
