ID,Height,timestamp,Type,From,To,Amount,Fee
17429035313853293136,379999,2017-07-09 18:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWHU-AA3E-4SCK-AUED3,0.12445736,1.0
9416449959641356257,379637,2017-07-08 18:13:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWHU-AA3E-4SCK-AUED3,0.23715467,1.0
1338558148199871333,379265,2017-07-07 17:00:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWHU-AA3E-4SCK-AUED3,0.57416946,1.0
7318554544934088631,378902,2017-07-06 16:32:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWHU-AA3E-4SCK-AUED3,1.19560906,1.0
8285165655500363404,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWHU-AA3E-4SCK-AUED3,0.06751917,1.0
10640428107906160501,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWHU-AA3E-4SCK-AUED3,0.00596466,1.0
601959687254345947,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWHU-AA3E-4SCK-AUED3,0.00796646,1.0
8180154893229044426,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWHU-AA3E-4SCK-AUED3,0.01170378,1.0
2418983237169118150,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWHU-AA3E-4SCK-AUED3,0.01335458,1.0
5370675377200761677,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWHU-AA3E-4SCK-AUED3,0.0022226,1.0
1665032941689681807,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWHU-AA3E-4SCK-AUED3,0.0067109,1.0
2540830600292569895,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWHU-AA3E-4SCK-AUED3,1.15592033,1.0
9811178455081710451,377763,2017-07-03 12:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWHU-AA3E-4SCK-AUED3,0.00761211,1.0
10054675749876125746,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWHU-AA3E-4SCK-AUED3,0.39320974,1.0
17805428274005885213,376988,2017-07-01 08:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWHU-AA3E-4SCK-AUED3,1.54776689,1.0
1967937745814873400,376629,2017-06-30 08:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KWHU-AA3E-4SCK-AUED3,0.39423026,1.0
14030909425354985227,376090,2017-06-28 20:19:51,Account Update,S-KWHU-AA3E-4SCK-AUED3,,0.0,1.0
2105595188832376541,376072,2017-06-28 19:26:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-KWHU-AA3E-4SCK-AUED3,5.0,1.0
14468470179723463764,376036,2017-06-28 17:16:57,Reward Recipient Assignment,S-KWHU-AA3E-4SCK-AUED3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7953474148218743881,375576,2017-06-27 09:58:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWHU-AA3E-4SCK-AUED3,1.0,1.0
