ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GYZQ-R56B-4CDE-2EGXW,1e-08,0.8085
10963715484499680062,514195,2018-07-20 14:34:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,90.9959604,0.1
7517494428234823976,494024,2018-05-25 03:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,100.88046088,1.0
8412957052262381709,486833,2018-05-04 23:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,36.54,1.0
14696241649275968178,477186,2018-04-08 00:19:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,314.95,1.0
12917910038158292947,474531,2018-03-31 14:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,64.00999999,1.0
16448868427875013682,470614,2018-03-20 14:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,50.01999999,1.0
5936441862468173083,466595,2018-03-09 09:23:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,113.39,1.0
10911352079455712562,466261,2018-03-08 10:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,52.92,1.0
2989287368323302033,463409,2018-02-28 10:51:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,50.19,1.0
17532411269125759189,462767,2018-02-26 16:03:07,Ordinary Payment,S-GYZQ-R56B-4CDE-2EGXW,S-ST52-LER2-NSJB-DMKQY,1660.0,1.0
2533439376914819656,461844,2018-02-24 02:05:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,50.83,1.0
5282882501984664170,461132,2018-02-22 02:18:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,70.39999999,1.0
11450032780078534237,460251,2018-02-19 15:19:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,59.89,1.0
8556099456029760768,459402,2018-02-17 06:02:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,50.28,1.0
3397172674142293705,458615,2018-02-15 01:26:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,190.46,1.0
13721070982224603378,457763,2018-02-12 16:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,50.6,1.0
6497553229242721679,456863,2018-02-10 04:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,80.88,1.0
7836066489368398609,456420,2018-02-08 22:22:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,50.98,1.0
10228642794307805330,456013,2018-02-07 18:36:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,52.56,1.0
6778489046688130841,455078,2018-02-05 04:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,50.30999999,1.0
2867910047987083903,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,50.13,1.0
12137494759100084553,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,53.05999999,1.0
17742595680139396853,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,55.27,1.0
10443091167429797530,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,58.84999999,1.0
4208010663691486159,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,51.51,1.0
6256563424965621124,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,57.93999999,1.0
14750730617173358312,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,59.04,1.0
5541468662278531909,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,82.83999999,1.0
6294380036753608259,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,56.15,1.0
10336303669460241830,448717,2018-01-18 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,50.55999999,1.0
10717235266224186485,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,53.79,1.0
5011929011557722670,447369,2018-01-14 15:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,60.48,1.0
9465415431803063391,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,55.16999999,1.0
255052555450747822,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,54.73999999,1.0
9238849258268634467,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,52.06,1.0
15854625254345496032,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,52.67,1.0
762394465012726583,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,51.37,1.0
4290244722189205178,444528,2018-01-06 16:09:36,Ordinary Payment,S-GYZQ-R56B-4CDE-2EGXW,S-ST52-LER2-NSJB-DMKQY,1680.0,1.0
2918386707697549214,444017,2018-01-05 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,51.72,1.0
14168555077726104442,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,78.57,1.0
2564370027930366419,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,63.77,1.0
5421479700612790709,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,60.59,1.0
16488694261998163827,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,64.58,1.0
5089950824402695483,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,61.99,1.0
12643952712076592189,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,57.15999999,1.0
11747301707581059321,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,52.99999999,1.0
895545263643895429,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,80.38,1.0
13751457392362557638,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,55.89,1.0
8835851246436562950,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,50.60999999,1.0
10152344342421065812,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,53.09999999,1.0
6940716837536678139,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,55.05,1.0
12453624413590221869,438760,2017-12-21 12:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,242.61,1.0
14906154491960725272,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,69.96,1.0
2412401149841968142,438357,2017-12-20 09:37:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,56.79,1.0
1507962466772590057,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,78.45,1.0
10839261997986730565,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,51.69,1.0
11095348245717610555,437100,2017-12-16 21:44:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,54.13,1.0
12379995602110453790,436558,2017-12-15 09:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,51.31,1.0
558485361101691397,436203,2017-12-14 09:17:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,58.47,1.0
7595246565166051963,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,54.36999999,1.0
3381832529932286115,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,56.67999999,1.0
793193677451057069,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,51.33,1.0
8742456922376857083,434167,2017-12-08 16:49:32,Ordinary Payment,S-GYZQ-R56B-4CDE-2EGXW,S-ST52-LER2-NSJB-DMKQY,1400.0,1.0
5984406044241257982,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,64.55999999,1.0
10973324448242980543,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,55.42,1.0
10680255566511281803,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,59.49,1.0
1325712707767140890,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,52.58,1.0
4429541805234651524,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,60.09999999,1.0
13340981152519562947,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,60.73999999,1.0
3243232491239131594,431480,2017-12-01 04:10:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,253.29,1.0
2911498622018842470,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,104.26,1.0
14555609441534347581,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,66.77999999,1.0
3983172394061266319,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,71.50999999,1.0
4283958456640491329,429706,2017-11-26 05:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,52.09,1.0
1864173680692117196,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,60.1,1.0
15483463802052645214,428887,2017-11-23 22:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,51.56,1.0
5936311168840946265,428467,2017-11-22 17:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,352.57,1.0
11244833481433713996,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,79.19,1.0
15962540808557116127,428002,2017-11-21 11:04:35,Ordinary Payment,S-GYZQ-R56B-4CDE-2EGXW,S-ST52-LER2-NSJB-DMKQY,2200.0,1.0
4367881885431196516,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,53.62,1.0
3449673432625177276,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,65.26,1.0
12327452942431830025,427345,2017-11-19 15:00:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,235.42999999,1.0
1347776677415950917,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,93.23,1.0
8531886018127640300,426292,2017-11-16 16:02:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,55.06999999,1.0
7098481783310648772,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,138.35,1.0
3059671454223492767,425743,2017-11-15 03:36:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,176.71,1.0
7768650591815954112,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,67.49999999,1.0
8686235286773548707,424757,2017-11-12 09:07:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,58.84,1.0
6225448200337858265,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,55.92,1.0
10659229199052529654,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,58.48999999,1.0
15767480740761102619,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,79.4,1.0
17164514755063772723,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,56.68,1.0
1606450975237006708,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,77.98999999,1.0
13450546985768425644,422710,2017-11-06 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,56.60999999,1.0
15065028125606299897,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,61.97,1.0
18442043501017343653,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,74.58,1.0
207318511753114314,420935,2017-11-01 17:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,64.70999999,1.0
15152864089878533051,420594,2017-10-31 17:54:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,457.69,1.0
12219743147295047173,420205,2017-10-30 15:51:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,54.28,1.0
1877582516818899206,419315,2017-10-28 04:07:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,51.53,1.0
2173994406897028721,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,53.26999999,1.0
7084320305685707646,417678,2017-10-23 14:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,56.74,1.0
11260732981418174308,417596,2017-10-23 09:01:15,Ordinary Payment,S-GYZQ-R56B-4CDE-2EGXW,S-ST52-LER2-NSJB-DMKQY,2600.0,1.0
8289708936778414518,417409,2017-10-22 20:32:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,92.71999999,1.0
2333250533473464077,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GYZQ-R56B-4CDE-2EGXW,24.75340136,1.0
17510012905349220753,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,85.53999999,1.0
651811999962388117,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,72.36,1.0
9603103607057790045,415816,2017-10-18 09:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,65.11,1.0
2751801199904660317,415533,2017-10-17 14:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,57.88999999,1.0
8827936372035361040,414908,2017-10-15 20:46:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,57.06999999,1.0
8236378267806244555,414385,2017-10-14 09:24:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,66.71,1.0
1601291796821344869,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,63.56999999,1.0
6667642549264091937,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,60.35,1.0
15787196139049165508,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,52.7,1.0
10826903703277577315,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,58.63999999,1.0
141553828050511104,411895,2017-10-07 10:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,51.57,1.0
15995512810778561862,411283,2017-10-05 17:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,54.25,1.0
2107983496864977388,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,52.44,1.0
9345094277593839155,410259,2017-10-02 20:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,51.04999999,1.0
12659326637502553478,410084,2017-10-02 08:26:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,137.67999999,1.0
7686383748298354431,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,149.21,1.0
10316506858931089786,409184,2017-09-29 19:34:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,231.82,1.0
3455802531183347730,408482,2017-09-27 20:53:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,133.45,1.0
16775222889699180161,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,148.19999999,1.0
13731619159638468092,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,56.21,1.0
18023395162142930252,407911,2017-09-26 06:33:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GYZQ-R56B-4CDE-2EGXW,23.53501887,1.0
11728171481724789227,407587,2017-09-25 08:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,72.97,1.0
5598564590271120420,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,55.83,1.0
1509160889129543320,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,68.31,1.0
14302447137934616618,406344,2017-09-21 21:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,58.17,1.0
12319284560853864698,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,60.9,1.0
10854822329419047511,405086,2017-09-18 08:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,77.5,1.0
15501790847992462379,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,70.90999999,1.0
12254489914813604723,404557,2017-09-16 21:14:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GYZQ-R56B-4CDE-2EGXW,24.010625,1.0
16723567442689266221,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,51.83,1.0
3108227096231658609,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,56.43999999,1.0
10954114759494804037,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,71.3,1.0
6444655310319708891,403338,2017-09-13 11:15:21,Ordinary Payment,S-GYZQ-R56B-4CDE-2EGXW,S-ST52-LER2-NSJB-DMKQY,2502.0,1.0
9871405575488256874,403295,2017-09-13 08:21:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,307.80999999,1.0
5220686471810621438,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,50.13,1.0
2160191209985922200,402595,2017-09-11 09:28:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,409.61,1.0
9258130814858271703,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,60.23999999,1.0
17421230813850791115,402565,2017-09-11 07:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,52.0,1.0
18271120328055140063,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,53.02999999,1.0
12353679809486731271,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,60.16,1.0
8301141426391672322,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,56.03,1.0
12052783767854618777,401818,2017-09-09 05:08:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,486.73999999,1.0
3678796617514861000,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,53.88,1.0
4999769002579192416,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,66.53,1.0
18107095003355372933,401338,2017-09-07 21:01:32,Ordinary Payment,S-GYZQ-R56B-4CDE-2EGXW,S-U3LZ-T3GS-3TDG-BURST,15.0,1.0
8490623190036453327,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,56.94,1.0
6113609329383647807,400976,2017-09-06 20:43:18,Ordinary Payment,S-GYZQ-R56B-4CDE-2EGXW,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
8086348894387766035,400813,2017-09-06 09:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,56.74,1.0
10721174639355065744,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,153.03,1.0
9160337111168896981,400598,2017-09-05 19:30:50,Ordinary Payment,S-GYZQ-R56B-4CDE-2EGXW,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
