ID,Height,timestamp,Type,From,To,Amount,Fee
13820617755496104991,316009,2017-01-11 20:27:52,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-6MUJ-NQWV-A8G2-8QTLM,9.0,1.0
10121282237680730114,316007,2017-01-11 20:17:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
15262360968700761663,316007,2017-01-11 20:17:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
10351761285108696018,314988,2017-01-08 23:26:09,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
4924599972470838423,314986,2017-01-08 23:20:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
10800827226311484936,314985,2017-01-08 23:16:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
6959183926430188446,314985,2017-01-08 23:16:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
16792971549877938528,310881,2016-12-28 12:34:10,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-6MUJ-NQWV-A8G2-8QTLM,22.0,1.0
4362700722017043802,310879,2016-12-28 12:23:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
13291711389738664073,310877,2016-12-28 12:13:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
14339981133642720107,310877,2016-12-28 12:13:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
5141726766605956464,310877,2016-12-28 12:13:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
7388008847988814622,310875,2016-12-28 12:09:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEQR-DD5M-U9PS-5ZTYX,3.0,1.0
2375421760002098949,309813,2016-12-25 12:42:12,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-6MUJ-NQWV-A8G2-8QTLM,12.0,1.0
11110449271885700720,309812,2016-12-25 12:39:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
5015924458706060798,309812,2016-12-25 12:39:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
5625895691078588805,309811,2016-12-25 12:36:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEQR-DD5M-U9PS-5ZTYX,3.0,1.0
9188799980157116402,309395,2016-12-24 08:37:20,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
14717722094604124263,309392,2016-12-24 08:25:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
14993627265851934272,309392,2016-12-24 08:25:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
16067997032645823101,309392,2016-12-24 08:25:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEQR-DD5M-U9PS-5ZTYX,3.0,1.0
3557568056585099658,309392,2016-12-24 08:25:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
17257573051653237004,308771,2016-12-22 14:38:23,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-ZLAL-6PNP-BRTZ-BUGGA,28.0,1.0
9524910422790242883,308770,2016-12-22 14:30:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
10305601489767926410,308769,2016-12-22 14:28:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEQR-DD5M-U9PS-5ZTYX,3.0,1.0
13181149112834851915,308769,2016-12-22 14:28:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
15189889951872061102,308769,2016-12-22 14:28:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEQR-DD5M-U9PS-5ZTYX,3.0,1.0
4044243329262852360,308769,2016-12-22 14:28:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
5765458551739526520,308769,2016-12-22 14:28:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
8495304151427910543,308769,2016-12-22 14:28:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEQR-DD5M-U9PS-5ZTYX,3.0,1.0
8694316097727953287,306651,2016-12-16 16:33:19,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-6MUJ-NQWV-A8G2-8QTLM,56.0,1.0
12849856810961716428,306642,2016-12-16 16:02:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEQR-DD5M-U9PS-5ZTYX,3.0,1.0
14169086004843088810,306642,2016-12-16 16:02:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEQR-DD5M-U9PS-5ZTYX,3.0,1.0
15232214635946110627,306642,2016-12-16 16:02:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEQR-DD5M-U9PS-5ZTYX,3.0,1.0
3850590676417922331,306642,2016-12-16 16:02:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEQR-DD5M-U9PS-5ZTYX,3.0,1.0
15397176730971590291,306641,2016-12-16 15:57:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
15953332665780734101,306641,2016-12-16 15:57:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
16190985472194852333,306641,2016-12-16 15:57:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
18105512470911417551,306641,2016-12-16 15:57:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
961090792493516894,306641,2016-12-16 15:57:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
3160760837146703528,306641,2016-12-16 15:57:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
3584271364171457907,306641,2016-12-16 15:57:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
4303539994030104697,306641,2016-12-16 15:57:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
8420314850156929102,306641,2016-12-16 15:57:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
8843565156624778785,305875,2016-12-14 12:21:18,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-ZLAL-6PNP-BRTZ-BUGGA,58.0,1.0
11825105795526595184,305871,2016-12-14 11:58:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEQR-DD5M-U9PS-5ZTYX,3.0,1.0
13448380391625201618,305871,2016-12-14 11:58:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEQR-DD5M-U9PS-5ZTYX,3.0,1.0
13693023733705067201,305871,2016-12-14 11:58:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEQR-DD5M-U9PS-5ZTYX,3.0,1.0
16020088867312643753,305871,2016-12-14 11:58:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
56272029156774136,305871,2016-12-14 11:58:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
936929114987094717,305871,2016-12-14 11:58:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
1702334695940116927,305871,2016-12-14 11:58:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
13163648262594774727,305870,2016-12-14 11:47:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
2143586602800981090,305870,2016-12-14 11:47:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
5634649598567238745,305870,2016-12-14 11:47:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
10786813226516017623,305869,2016-12-14 11:46:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
11878336976558858888,305869,2016-12-14 11:46:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
13091835787853520432,305869,2016-12-14 11:46:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
694779680964964835,305533,2016-12-13 13:23:32,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-ZLAL-6PNP-BRTZ-BUGGA,19.0,1.0
10292064148255949700,304831,2016-12-11 14:22:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
11578364785271466046,304831,2016-12-11 14:22:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
4677594623682826770,304831,2016-12-11 14:22:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
5419152080387497178,304831,2016-12-11 14:22:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
11349025937538601218,304074,2016-12-09 11:27:55,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-6MUJ-NQWV-A8G2-8QTLM,49.0,1.0
13928531312397653705,304073,2016-12-09 11:21:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
401663833616282480,304073,2016-12-09 11:21:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
4905167511964703185,304073,2016-12-09 11:21:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
8389608444945087708,304073,2016-12-09 11:21:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
8946681166604977295,304073,2016-12-09 11:21:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
7120734823957838780,304072,2016-12-09 11:18:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
13634979621032159730,304027,2016-12-09 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
11682973395360504834,303872,2016-12-08 21:50:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
14397808294152352239,303872,2016-12-08 21:50:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
236428836279165850,303872,2016-12-08 21:50:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
14346198939502435808,303398,2016-12-07 13:46:24,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
13856230608880987880,303381,2016-12-07 12:58:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
16523268403411245780,303381,2016-12-07 12:58:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
3284883978208486126,303381,2016-12-07 12:58:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
10714857759223884327,303028,2016-12-06 13:23:21,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-M9Y7-5YMW-9H4S-CJML3,14.0,1.0
12816414677643702186,302553,2016-12-05 05:10:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
14932330645130848394,302553,2016-12-05 05:10:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
4444204286057298222,302553,2016-12-05 05:10:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
5335071711624824249,302305,2016-12-04 13:01:52,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-6MUJ-NQWV-A8G2-8QTLM,32.0,1.0
10480246560290372762,302293,2016-12-04 11:41:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
15168283284485405678,302293,2016-12-04 11:41:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
17051437400956657046,302293,2016-12-04 11:41:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
1729238597317180142,301777,2016-12-03 01:13:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEQR-DD5M-U9PS-5ZTYX,3.0,1.0
17131272988709752846,301776,2016-12-03 01:06:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
14688937692384802058,301775,2016-12-03 01:04:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
1420468009312566623,301775,2016-12-03 01:04:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
2550979545612552876,301218,2016-12-01 11:24:34,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-6MUJ-NQWV-A8G2-8QTLM,48.0,1.0
11749152732628485926,301203,2016-12-01 10:26:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEQR-DD5M-U9PS-5ZTYX,3.0,1.0
12372460138453920856,301203,2016-12-01 10:26:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
5894796237847293208,301203,2016-12-01 10:26:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
11569116468057853754,301006,2016-11-30 21:08:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
3369050946383235295,301006,2016-11-30 21:08:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
6490800662555573652,301006,2016-11-30 21:08:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEQR-DD5M-U9PS-5ZTYX,3.0,1.0
17695544603821395782,300758,2016-11-30 04:59:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
3169938134518916989,300758,2016-11-30 04:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
9001169929841235135,300758,2016-11-30 04:59:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEQR-DD5M-U9PS-5ZTYX,3.0,1.0
3213608449011541562,300757,2016-11-30 04:56:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
11632455050893635727,300756,2016-11-30 04:55:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
12632385263551011347,300083,2016-11-28 07:16:19,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-6MUJ-NQWV-A8G2-8QTLM,53.0,1.0
11041695522713240642,299816,2016-11-27 14:04:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEQR-DD5M-U9PS-5ZTYX,3.0,1.0
12164051652387324530,299816,2016-11-27 14:04:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
12592535617124131072,299816,2016-11-27 14:04:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
14034927681582577451,299816,2016-11-27 14:04:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
13960417738680617438,299381,2016-11-26 08:36:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
16420069680504442914,299381,2016-11-26 08:36:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
16857994990409433946,299381,2016-11-26 08:36:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEQR-DD5M-U9PS-5ZTYX,3.0,1.0
2948732185910092403,299381,2016-11-26 08:36:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
15706517663312645687,298761,2016-11-24 14:20:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
15747430466636139405,298761,2016-11-24 14:20:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
17014382756247533831,298761,2016-11-24 14:20:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEQR-DD5M-U9PS-5ZTYX,3.0,1.0
2008681481345000073,298761,2016-11-24 14:20:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
6856376124468559672,296014,2016-11-16 22:30:56,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-6MUJ-NQWV-A8G2-8QTLM,42.0,1.0
11416486802045442331,295778,2016-11-16 06:31:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
11574028617968903729,295778,2016-11-16 06:31:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
11878811937404381362,295778,2016-11-16 06:31:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEQR-DD5M-U9PS-5ZTYX,3.0,1.0
17120062758016478674,295778,2016-11-16 06:31:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
9596908750622556087,295593,2016-11-15 18:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
11332845946656333834,295593,2016-11-15 18:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEQR-DD5M-U9PS-5ZTYX,3.0,1.0
12767330507946995212,295593,2016-11-15 18:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
16424531581329069942,295593,2016-11-15 18:22:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
4380883458086134370,295471,2016-11-15 09:59:53,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-7MNQ-4553-SN28-367LP,10.0,1.0
13287944851842271815,295282,2016-11-14 21:19:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
14274964379864475530,295282,2016-11-14 21:19:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
2626381967941141945,295282,2016-11-14 21:19:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
5460364870957558934,295282,2016-11-14 21:19:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEQR-DD5M-U9PS-5ZTYX,3.0,1.0
2727629338526714653,295102,2016-11-14 09:21:37,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-6MUJ-NQWV-A8G2-8QTLM,71.0,1.0
1547681600182646123,295077,2016-11-14 07:22:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEQR-DD5M-U9PS-5ZTYX,3.0,1.0
2800919807474167214,295076,2016-11-14 07:18:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
4093135538674349920,295076,2016-11-14 07:18:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
7690380186854794457,295076,2016-11-14 07:18:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
10953045283127015590,294781,2016-11-13 11:54:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
4585415237391637428,294781,2016-11-13 11:54:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
7754265955957468912,294781,2016-11-13 11:54:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEQR-DD5M-U9PS-5ZTYX,3.0,1.0
7912631411241704689,294781,2016-11-13 11:54:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
14658642606785822444,294588,2016-11-12 22:53:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
3517782284234412095,294588,2016-11-12 22:53:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
3782198162034040342,294588,2016-11-12 22:53:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
4266475188585234249,294588,2016-11-12 22:53:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEQR-DD5M-U9PS-5ZTYX,3.0,1.0
13075836256333784658,294385,2016-11-12 09:23:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEQR-DD5M-U9PS-5ZTYX,3.0,1.0
3488386743808384191,294385,2016-11-12 09:23:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
4386585633164573124,294385,2016-11-12 09:23:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
6796192140736638118,294385,2016-11-12 09:23:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
5872933037588300244,294111,2016-11-11 14:45:50,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
12004004307637071808,293998,2016-11-11 07:16:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
13334174206557091577,293998,2016-11-11 07:16:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
16267658434330729066,293998,2016-11-11 07:16:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEQR-DD5M-U9PS-5ZTYX,3.0,1.0
17081940016292093809,293998,2016-11-11 07:16:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
18429534369669798211,293767,2016-11-10 15:35:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
2071996212797376085,293767,2016-11-10 15:35:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
5339881514799022947,293767,2016-11-10 15:35:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEQR-DD5M-U9PS-5ZTYX,5.0,1.0
8425953250626911673,293767,2016-11-10 15:35:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEQR-DD5M-U9PS-5ZTYX,3.0,1.0
17106910675046847348,293652,2016-11-10 07:31:57,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-6MUJ-NQWV-A8G2-8QTLM,38.0,1.0
14388663652300334865,293432,2016-11-09 16:56:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEQR-DD5M-U9PS-5ZTYX,3.0,1.0
