ID,Height,timestamp,Type,From,To,Amount,Fee
5662145325776009559,345423,2017-04-04 02:03:22,Ordinary Payment,S-DQ3T-KUEQ-N436-CUA35,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13566645947426619447,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ3T-KUEQ-N436-CUA35,2.0,1.0001
6532333643699038891,335059,2017-03-06 03:05:29,Ordinary Payment,S-DQ3T-KUEQ-N436-CUA35,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2553255671558197541,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ3T-KUEQ-N436-CUA35,1.0,1.0
16809112301336014741,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ3T-KUEQ-N436-CUA35,1.0,3.0
17900736380221724781,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ3T-KUEQ-N436-CUA35,2.0,2.0
4835046694431815235,334701,2017-03-05 02:58:48,Ordinary Payment,S-DQ3T-KUEQ-N436-CUA35,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9917888741880817971,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ3T-KUEQ-N436-CUA35,3.0,3.0
7707974748550972761,334641,2017-03-04 22:31:43,Ordinary Payment,S-DQ3T-KUEQ-N436-CUA35,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5969877562755770794,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ3T-KUEQ-N436-CUA35,2.0,2.0
13866140646215809706,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ3T-KUEQ-N436-CUA35,2.0,2.0
650657421336125176,334546,2017-03-04 16:20:53,Ordinary Payment,S-DQ3T-KUEQ-N436-CUA35,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8290573030835235558,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ3T-KUEQ-N436-CUA35,3.0,1.0
1929058760017238230,334374,2017-03-04 04:39:11,Ordinary Payment,S-DQ3T-KUEQ-N436-CUA35,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15164366251339664390,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ3T-KUEQ-N436-CUA35,3.0,3.0
12459487643622083700,334288,2017-03-03 22:58:42,Ordinary Payment,S-DQ3T-KUEQ-N436-CUA35,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
279022244877716803,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ3T-KUEQ-N436-CUA35,20.0,1.0
910984066973421214,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ3T-KUEQ-N436-CUA35,2.0,1.0
8517398974638899705,333582,2017-03-01 23:39:26,Ordinary Payment,S-DQ3T-KUEQ-N436-CUA35,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15113903796732129562,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ3T-KUEQ-N436-CUA35,5.0,2.0
14216768533714464769,332877,2017-02-28 00:02:47,Ordinary Payment,S-DQ3T-KUEQ-N436-CUA35,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11519297677505034358,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ3T-KUEQ-N436-CUA35,6.0,5.0
10897724517249245194,332520,2017-02-27 00:10:04,Ordinary Payment,S-DQ3T-KUEQ-N436-CUA35,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7089476413948532509,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ3T-KUEQ-N436-CUA35,5.0,5.0
16589500644258793458,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ3T-KUEQ-N436-CUA35,2.0,2.0
18268476694890526997,331834,2017-02-25 02:35:33,Ordinary Payment,S-DQ3T-KUEQ-N436-CUA35,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11431811125750256569,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ3T-KUEQ-N436-CUA35,4.0,4.0
14503103893526925525,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQ3T-KUEQ-N436-CUA35,2.0,1.0
14737860229001368953,331178,2017-02-23 06:37:22,Ordinary Payment,S-DQ3T-KUEQ-N436-CUA35,S-R8SQ-TUEM-DTHQ-7ATA3,556241.0,1.0
10573543985093292380,331175,2017-02-23 06:22:56,Ordinary Payment,S-7M82-82WS-YHUG-E4J6C,S-DQ3T-KUEQ-N436-CUA35,556242.0,56.0
12080620561583400795,331114,2017-02-23 02:01:00,Ordinary Payment,S-DQ3T-KUEQ-N436-CUA35,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17943081105734573905,331114,2017-02-23 02:01:00,Ordinary Payment,S-DQ3T-KUEQ-N436-CUA35,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9375160973458433528,331102,2017-02-23 01:13:55,Ordinary Payment,S-7M82-82WS-YHUG-E4J6C,S-DQ3T-KUEQ-N436-CUA35,10.0,1.0
10118348225888779280,331096,2017-02-23 01:03:17,Ordinary Payment,S-7M82-82WS-YHUG-E4J6C,S-DQ3T-KUEQ-N436-CUA35,10.0,10.0
7226811095103277977,330301,2017-02-20 19:40:43,Ordinary Payment,S-DQ3T-KUEQ-N436-CUA35,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8377386724185875208,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ3T-KUEQ-N436-CUA35,10.0,2.0
16195834590777044726,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ3T-KUEQ-N436-CUA35,2.0,2.0
16051099473878137262,329349,2017-02-18 03:16:31,Ordinary Payment,S-DQ3T-KUEQ-N436-CUA35,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15709102897274513152,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ3T-KUEQ-N436-CUA35,3.0,2.0
13939093576572598507,329275,2017-02-17 22:44:02,Ordinary Payment,S-DQ3T-KUEQ-N436-CUA35,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7880778942681591001,329274,2017-02-17 22:41:08,Ordinary Payment,S-DQ3T-KUEQ-N436-CUA35,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3886955648657856645,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ3T-KUEQ-N436-CUA35,10.0,6.0
8784379622293025432,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ3T-KUEQ-N436-CUA35,10.0,6.0
3814708883516787183,329194,2017-02-17 17:11:51,Ordinary Payment,S-DQ3T-KUEQ-N436-CUA35,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1475435060631917223,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ3T-KUEQ-N436-CUA35,6.0,6.0
2947533749473389291,328974,2017-02-17 02:50:06,Ordinary Payment,S-DQ3T-KUEQ-N436-CUA35,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9668386777974913672,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ3T-KUEQ-N436-CUA35,5.0,1.0
2968470356649676426,328607,2017-02-16 01:32:51,Ordinary Payment,S-DQ3T-KUEQ-N436-CUA35,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4696706327407199723,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ3T-KUEQ-N436-CUA35,5.0,1.0
11553483451711406401,328572,2017-02-15 23:13:45,Ordinary Payment,S-DQ3T-KUEQ-N436-CUA35,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17142094437652023110,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ3T-KUEQ-N436-CUA35,12.0,1.0
182361075428805899,328501,2017-02-15 18:31:58,Ordinary Payment,S-DQ3T-KUEQ-N436-CUA35,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14450748216120765289,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ3T-KUEQ-N436-CUA35,7.0,3.0
3827575441028437290,328444,2017-02-15 14:44:28,Ordinary Payment,S-DQ3T-KUEQ-N436-CUA35,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12538091358818557465,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ3T-KUEQ-N436-CUA35,10.0,3.0
4936702866057386175,328237,2017-02-15 01:13:11,Ordinary Payment,S-DQ3T-KUEQ-N436-CUA35,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1980288784973554027,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ3T-KUEQ-N436-CUA35,10.0,3.0
16730693464961646976,328143,2017-02-14 18:48:40,Ordinary Payment,S-DQ3T-KUEQ-N436-CUA35,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
18344758465853193881,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ3T-KUEQ-N436-CUA35,20.0,1.0
6089869161173404060,327857,2017-02-13 23:21:28,Ordinary Payment,S-DQ3T-KUEQ-N436-CUA35,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8970467843469851900,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQ3T-KUEQ-N436-CUA35,10.0,1.0
6366905873901642665,325080,2017-02-06 05:28:02,Ordinary Payment,S-DQ3T-KUEQ-N436-CUA35,S-R8SQ-TUEM-DTHQ-7ATA3,2335.0,1.0
10650051540717920139,325072,2017-02-06 04:58:15,Ordinary Payment,S-7M82-82WS-YHUG-E4J6C,S-DQ3T-KUEQ-N436-CUA35,2336.0,1.0
17612538141976691657,324659,2017-02-05 00:53:03,Ordinary Payment,S-DQ3T-KUEQ-N436-CUA35,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
362031347851199487,324658,2017-02-05 00:45:11,Ordinary Payment,S-7M82-82WS-YHUG-E4J6C,S-DQ3T-KUEQ-N436-CUA35,3.0,1.0
