ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z4N8-4GUA-MZ4T-ASJ6A,4.39e-06,0.0735
16763270939777912176,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Z4N8-4GUA-MZ4T-ASJ6A,0.0,1.0
17342093015850498531,501889,2018-06-16 04:06:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.01483018,1.0
1738330317476788407,501185,2018-06-14 04:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.21324231,1.0
5913157127417833601,500642,2018-06-12 15:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.96874042,1.0
2684057668380821526,500142,2018-06-11 06:15:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,1.64363889,1.0
6239348520065791525,499647,2018-06-09 20:47:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.00401387,1.0
17021965149147333161,498216,2018-06-05 20:57:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,1.63887223,1.0
14841015491725463013,497720,2018-06-04 11:28:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.33749808,1.0
16378082416978919882,497223,2018-06-03 02:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,1.87583258,1.0
6100513010730040854,496719,2018-06-01 16:40:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.03156366,1.0
1158145827815210241,496028,2018-05-30 17:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.00478714,1.0
16694130746930646536,495356,2018-05-28 20:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,4.84443237,1.0
3317835072912911615,494858,2018-05-27 11:17:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.06976892,1.0
189205238995280173,492976,2018-05-22 05:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,1.87016246,1.0
3564487148923634666,492811,2018-05-21 18:05:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z4N8-4GUA-MZ4T-ASJ6A,0.0,1.0
14447632698727115743,492485,2018-05-20 20:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.08982932,1.0
18193811572440038062,491634,2018-05-18 10:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.28687268,1.0
3587317278322717023,491134,2018-05-17 01:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.03224029,1.0
1012417880690655907,485151,2018-04-30 07:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.01404981,1.0
7610578220156183385,482855,2018-04-23 21:23:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,1.76171784,1.0
17363677685601255840,480339,2018-04-16 20:11:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,2.5820914,1.0
1599000395559535066,479836,2018-04-15 10:15:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,1.34090194,1.0
5122074300793388049,479316,2018-04-13 23:25:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z4N8-4GUA-MZ4T-ASJ6A,0.0,1.0
12835902566479094300,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z4N8-4GUA-MZ4T-ASJ6A,0.0,1.0
15497728671258100111,455727,2018-02-06 23:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.00066504,1.0
13143638768537866652,454497,2018-02-03 13:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.5982408,1.0
8504122810942241933,454005,2018-02-02 04:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.05089022,1.0
3264898036887224537,453501,2018-01-31 18:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,6.83452284,1.0
18218320503847019233,452446,2018-01-28 19:37:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.44421847,1.0
3196377657573489359,451954,2018-01-27 10:22:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.00024592,1.0
4679103576145130769,450422,2018-01-23 03:41:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.26817945,1.0
15553343775350560316,449928,2018-01-21 18:30:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.0116792,1.0
17461841687144443049,448658,2018-01-18 05:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.05091838,1.0
13599848798261043592,448166,2018-01-16 20:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.00138106,1.0
6959026339456793095,447054,2018-01-13 18:01:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.03881921,1.0
6079999045250579338,446557,2018-01-12 08:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,4.87901764,1.0
2450000348905590524,446060,2018-01-10 23:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.08979426,1.0
15523307203799358450,445566,2018-01-09 13:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,4.68463285,1.0
12905835875751616017,445070,2018-01-08 04:39:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.03100328,1.0
8018456404490390894,443508,2018-01-03 19:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.09655878,1.0
1335690442164232166,443015,2018-01-02 10:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,2.71618277,1.0
16757275122269460950,442521,2018-01-01 01:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.43120094,1.0
970845864967209071,442029,2017-12-30 16:21:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.00397748,1.0
11901957826952461448,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z4N8-4GUA-MZ4T-ASJ6A,1e-07,1.0
4086884891689427515,441036,2017-12-27 21:27:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.18887554,1.0
12267477331453924866,440527,2017-12-26 11:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.45762584,1.0
10195197990956867064,440023,2017-12-25 01:44:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.00222759,1.0
17427112962671408275,439317,2017-12-23 02:13:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,5.12162757,1.0
4863589250409630329,438825,2017-12-21 17:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,2.38436873,1.0
13166214655456536325,438327,2017-12-20 07:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,1.63445224,1.0
12858173707998218841,437832,2017-12-18 22:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,9.66689066,1.0
4202831372253508058,437335,2017-12-17 13:25:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,14.71347882,1.0
14414242882445328049,436842,2017-12-16 03:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.03100426,1.0
167584860715331408,436343,2017-12-14 18:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.25594235,1.0
13160000571176394631,435846,2017-12-13 09:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,3.80327186,1.0
16357602472183895181,435354,2017-12-12 00:31:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.01330028,1.0
4456094869627598435,434754,2017-12-10 08:04:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.61964449,1.0
12954178355142706221,434262,2017-12-08 23:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.22956,1.0
12785414717700013512,433770,2017-12-07 14:08:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.19059222,1.0
14694585533437386533,433103,2017-12-05 17:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.02432254,1.0
11576096220488704056,432611,2017-12-04 08:10:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,7.49741251,1.0
15115593775296695585,432113,2017-12-02 22:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,3.03795,1.0
17000503844107925850,431610,2017-12-01 12:59:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,9.75667807,1.0
17660421892758951134,431117,2017-11-30 03:57:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,22.17929112,1.0
4753849651293573305,430620,2017-11-28 18:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,22.58688799,1.0
15564192380617287355,430125,2017-11-27 09:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,5.14697072,1.0
2422973476635989904,429624,2017-11-25 23:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,1.11450166,1.0
1806971944902615243,429132,2017-11-24 14:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,5.674844,1.0
11310040452054640476,428641,2017-11-23 05:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,1.47438402,1.0
10998785647720915388,428143,2017-11-21 20:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.00258,1.0
16642171066858412814,427240,2017-11-19 07:50:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,2.380797,1.0
3064043842571414026,426690,2017-11-17 19:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,11.40809632,1.0
12577013194994266313,426197,2017-11-16 09:35:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,6.77827494,1.0
9921920763008947723,425705,2017-11-15 01:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.43577977,1.0
481161650187523496,425212,2017-11-13 16:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.00274112,1.0
711794722224242224,424595,2017-11-11 22:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,1.56704709,1.0
5554838100633452718,424103,2017-11-10 13:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.00079788,1.0
14576351149390061424,423610,2017-11-09 04:33:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.16180595,1.0
2598708888139931166,423118,2017-11-07 19:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.8160571,1.0
9125082538356887367,422620,2017-11-06 10:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,1.63242989,1.0
11848614680005455178,422124,2017-11-05 00:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,20.08713877,1.0
11758990107949736231,421623,2017-11-03 14:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,209.0046234,1.0
9413548951012168679,421120,2017-11-02 05:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.58219976,1.0
4338745222629748721,420627,2017-10-31 20:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.01720283,1.0
2556698997267800544,420133,2017-10-30 11:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.4585091,1.0
6243287027184707640,419641,2017-10-29 02:12:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,3.38003001,1.0
16378591112824019147,419149,2017-10-27 17:00:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,1.90479114,1.0
3771655967118056957,418652,2017-10-26 07:38:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.19139589,1.0
3109577527344308755,417514,2017-10-23 03:37:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.72464747,1.0
11167355751209005057,417021,2017-10-21 18:44:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.77534387,1.0
12764812776737952544,416513,2017-10-20 08:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.00266503,1.0
4386311484526836482,415736,2017-10-18 03:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,6.64628761,1.0
790026408747577888,415239,2017-10-16 18:29:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,4.61045341,1.0
12826918126138171077,414744,2017-10-15 09:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,25.60840316,1.0
17615951606634835593,414238,2017-10-13 23:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.19982962,1.0
15400993970515924041,412982,2017-10-10 10:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.62021063,1.0
18199879030706910913,412480,2017-10-09 01:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.98044884,1.0
6301599625576413690,411979,2017-10-07 15:34:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,3.24953838,1.0
3128922217403516278,411483,2017-10-06 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,16.06585669,1.0
4281487786886310266,410990,2017-10-04 21:35:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,318.34011798,1.0
12489130407743103503,410486,2017-10-03 11:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.69224671,1.0
9271550307196194341,409986,2017-10-02 01:37:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.09707738,1.0
3670057604369996220,409488,2017-09-30 16:04:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,1.48185973,1.0
10336466472382292947,408987,2017-09-29 06:25:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.39563611,1.0
3712366773467981716,408490,2017-09-27 21:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,2.46170159,1.0
15249207857690382643,407996,2017-09-26 12:04:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,4.02050385,1.0
18358991168469129567,407503,2017-09-25 02:45:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,20.71033372,1.0
9219444448262379241,407006,2017-09-23 17:56:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,17.67353356,1.0
17051964162901240200,406512,2017-09-22 08:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,4.44906798,1.0
14893759603383430016,406008,2017-09-20 22:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,8.51871152,1.0
4621540363638674695,405513,2017-09-19 13:22:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,2.28761101,1.0
8621702588704160606,405016,2017-09-18 04:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,5.84657072,1.0
4604983253866974795,404521,2017-09-16 18:24:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,2.26530618,1.0
10903017605044666308,404020,2017-09-15 09:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,15.06585139,1.0
6065590593636288058,403526,2017-09-13 23:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,3.44455246,1.0
5997606491653652826,403030,2017-09-12 14:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,25.67079666,1.0
576238394825833694,402543,2017-09-11 06:05:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,7.49513993,1.0
7484623731110853415,402040,2017-09-09 20:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,12.52242092,1.0
17735344281736113046,401544,2017-09-08 10:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.28489955,1.0
2392159357088461748,401034,2017-09-07 00:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,0.52574582,1.0
7865364985947376271,400535,2017-09-05 14:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,1.89217036,1.0
13487445062567156897,400037,2017-09-04 05:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,4.57864367,1.0
9401609400983347369,399540,2017-09-02 20:09:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4N8-4GUA-MZ4T-ASJ6A,3.74489746,1.0
9826831272779514233,399018,2017-09-01 09:45:53,Reward Recipient Assignment,S-Z4N8-4GUA-MZ4T-ASJ6A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10266124842915963986,385253,2017-07-24 22:19:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z4N8-4GUA-MZ4T-ASJ6A,0.0,1.0
11876202391858494364,383743,2017-07-20 09:15:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z4N8-4GUA-MZ4T-ASJ6A,0.0,1.0
12359345250333299952,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z4N8-4GUA-MZ4T-ASJ6A,3.50266206,1.0
8904512809089921061,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z4N8-4GUA-MZ4T-ASJ6A,1.45031381,1.0
9639084562065632960,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z4N8-4GUA-MZ4T-ASJ6A,2.24410844,1.0
4459688116925098302,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z4N8-4GUA-MZ4T-ASJ6A,5.26867725,1.0
7263502855275372625,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z4N8-4GUA-MZ4T-ASJ6A,15.0117908,1.0
229757314559497366,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z4N8-4GUA-MZ4T-ASJ6A,2.48858648,1.0
10666239857982806612,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z4N8-4GUA-MZ4T-ASJ6A,0.25108529,1.0
2773859459686861292,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z4N8-4GUA-MZ4T-ASJ6A,4.70694883,1.0
15814662257875376024,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z4N8-4GUA-MZ4T-ASJ6A,12.65027146,1.0
9334004812078202716,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z4N8-4GUA-MZ4T-ASJ6A,10.08331562,1.0
12773429220389145357,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z4N8-4GUA-MZ4T-ASJ6A,3.56849558,1.0
8408608328151072577,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z4N8-4GUA-MZ4T-ASJ6A,5.92897603,1.0
13581726661869724394,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z4N8-4GUA-MZ4T-ASJ6A,14.28935678,1.0
13168154976891277373,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z4N8-4GUA-MZ4T-ASJ6A,1.05746598,1.0
14256367674779727494,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z4N8-4GUA-MZ4T-ASJ6A,3.77321698,1.0
12902076205871175996,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z4N8-4GUA-MZ4T-ASJ6A,5.92254246,1.0
274315466728795044,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z4N8-4GUA-MZ4T-ASJ6A,48.80703287,1.0
5716422951049972001,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z4N8-4GUA-MZ4T-ASJ6A,37.06492364,1.0
14912381214491886016,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z4N8-4GUA-MZ4T-ASJ6A,8.79526826,1.0
10612430078537446642,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z4N8-4GUA-MZ4T-ASJ6A,14.33305266,1.0
7471374018011754397,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z4N8-4GUA-MZ4T-ASJ6A,5.8313841,1.0
17841050709929531822,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z4N8-4GUA-MZ4T-ASJ6A,24.02344516,1.0
5116096478179267782,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z4N8-4GUA-MZ4T-ASJ6A,13.3940343,1.0
