ID,Height,timestamp,Type,From,To,Amount,Fee
4627635958107362901,561209,2018-11-29 04:29:05,Ordinary Payment,S-G4QN-ZA8H-RJ2E-EL6JQ,S-3PVR-YRB5-KVRZ-8SP7G,6798.4853,0.00735
17592813727817001753,561208,2018-11-29 04:25:13,Ordinary Payment,S-G4QN-ZA8H-RJ2E-EL6JQ,S-FGV2-FWZM-G9RQ-4X5GF,50000.0,0.00735
18318973584773527334,529768,2018-09-02 04:24:01,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-G4QN-ZA8H-RJ2E-EL6JQ,14896.0,0.3381
2201318751609146994,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-G4QN-ZA8H-RJ2E-EL6JQ,0.0,1.0
17211446220446081812,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-G4QN-ZA8H-RJ2E-EL6JQ,0.0,1.0
3899280547043349979,476538,2018-04-06 05:02:29,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-G4QN-ZA8H-RJ2E-EL6JQ,10756.0,1.0
17301099347470771772,454999,2018-02-04 22:57:11,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-G4QN-ZA8H-RJ2E-EL6JQ,3743.0,1.0
971683570111586570,452957,2018-01-30 06:11:21,Ordinary Payment,S-G4QN-ZA8H-RJ2E-EL6JQ,S-HY33-LXJ5-N5LS-2DH48,27427.5,3.0
8367360120020132817,452957,2018-01-30 06:11:21,Ordinary Payment,S-G4QN-ZA8H-RJ2E-EL6JQ,S-NJRA-PYZV-LTAE-HCBYD,27427.5,3.0
2931336298795228937,452956,2018-01-30 06:06:38,Ordinary Payment,S-G4QN-ZA8H-RJ2E-EL6JQ,S-4Y2W-N7CA-SQVW-HVXYS,27427.5,3.0
3829809633934063775,452945,2018-01-30 05:29:28,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-G4QN-ZA8H-RJ2E-EL6JQ,4493.0,1.0
2195546273898144707,449166,2018-01-19 15:45:21,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-G4QN-ZA8H-RJ2E-EL6JQ,3575.0,1.0
8241162747408356403,447193,2018-01-14 03:11:59,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-G4QN-ZA8H-RJ2E-EL6JQ,2115.0,1.0
12918187781217782259,446181,2018-01-11 07:31:50,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-G4QN-ZA8H-RJ2E-EL6JQ,16883.0,2.0
12185466403879574681,445797,2018-01-10 05:05:55,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-G4QN-ZA8H-RJ2E-EL6JQ,2811.0,1.0
10155837392514772679,445021,2018-01-08 01:30:08,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-G4QN-ZA8H-RJ2E-EL6JQ,1019.0,1.0
5706358336976963567,443582,2018-01-04 00:24:31,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-G4QN-ZA8H-RJ2E-EL6JQ,1214.0,1.0
10700761014667271135,442965,2018-01-02 07:07:22,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-G4QN-ZA8H-RJ2E-EL6JQ,2284.0,1.0
17749195868981939968,441887,2017-12-30 06:45:27,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-G4QN-ZA8H-RJ2E-EL6JQ,18720.0,2.0
10676126724001172317,441331,2017-12-28 17:01:41,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-G4QN-ZA8H-RJ2E-EL6JQ,1022.0,1.0
16183674820562472607,439543,2017-12-23 17:02:04,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-G4QN-ZA8H-RJ2E-EL6JQ,1105.0,1.0
12029038082628851340,438570,2017-12-21 00:20:09,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-G4QN-ZA8H-RJ2E-EL6JQ,1649.0,1.0
7317699843584761087,437024,2017-12-16 16:16:54,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-G4QN-ZA8H-RJ2E-EL6JQ,2805.0,1.0
14273769934112997293,436145,2017-12-14 05:09:20,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-G4QN-ZA8H-RJ2E-EL6JQ,12298.0,1.0
7438759789466425962,436071,2017-12-14 00:27:11,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-G4QN-ZA8H-RJ2E-EL6JQ,1002.0,1.0
9762963837525757055,435653,2017-12-12 20:11:48,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-G4QN-ZA8H-RJ2E-EL6JQ,36685.0,4.0
4896199454356297805,435639,2017-12-12 19:28:40,Account Update,S-G4QN-ZA8H-RJ2E-EL6JQ,,0.0,1.0
8794940565808397843,435639,2017-12-12 19:28:40,Ordinary Payment,S-G4QN-ZA8H-RJ2E-EL6JQ,S-DVYP-QPG7-QL6D-E4KFU,2.0,1.0
10903766484457041090,435635,2017-12-12 19:08:30,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-G4QN-ZA8H-RJ2E-EL6JQ,19.0,1.0
