ID,Height,timestamp,Type,From,To,Amount,Fee
5770669060458327332,1019064,2022-05-28 15:03:51,Ordinary Payment,S-NGGP-NBVH-MQZ7-AHE5C,S-HK9D-P74Q-XDEJ-D6PGM,1836.52395377,0.02205
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NGGP-NBVH-MQZ7-AHE5C,4.39e-06,0.0735
11503813028855139591,901440,2021-07-05 16:44:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NGGP-NBVH-MQZ7-AHE5C,0.0,0.06
2631314275416238301,901440,2021-07-05 16:44:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NGGP-NBVH-MQZ7-AHE5C,1e-08,0.06
11652384523923041326,901439,2021-07-05 16:41:51,Ordinary Payment,S-NGGP-NBVH-MQZ7-AHE5C,S-9865-MDJP-VUKU-CUXQM,1.0,0.0588
12986701030303401521,901439,2021-07-05 16:41:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NGGP-NBVH-MQZ7-AHE5C,0.0,0.06
1636879806055353385,901439,2021-07-05 16:41:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NGGP-NBVH-MQZ7-AHE5C,1e-08,0.06
10111232096366277571,901438,2021-07-05 16:37:05,Ordinary Payment,S-NGGP-NBVH-MQZ7-AHE5C,S-ZU92-PZNJ-LTGU-A6BWC,1.0,0.03675
530166751001348365,901438,2021-07-05 16:37:05,Reward Recipient Assignment,S-NGGP-NBVH-MQZ7-AHE5C,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.2205
5396388324363531202,716439,2020-02-06 12:00:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NGGP-NBVH-MQZ7-AHE5C,0.0,0.06615
4054107013413374799,711107,2020-01-22 14:04:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NGGP-NBVH-MQZ7-AHE5C,0.0,0.05145
2061383334519568296,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,21.67,1.0
5419393915572787398,468994,2018-03-16 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,1316.59999999,1.0
11058569021564552210,466271,2018-03-08 11:33:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,46.61,1.0
10144969365967030706,457698,2018-02-12 12:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,171.57,1.0
7258918879676900425,457533,2018-02-12 01:07:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,143.69,1.0
11541845003235561803,457397,2018-02-11 15:47:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,137.19,1.0
17553978893189602281,456544,2018-02-09 06:12:31,Ordinary Payment,S-NGGP-NBVH-MQZ7-AHE5C,S-J967-DDW2-PWSU-AN9CP,30815.0,3.0
11392655166851639085,455507,2018-02-06 09:19:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,106.84999999,1.0
2117121290218509913,455421,2018-02-06 03:30:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,426.06,1.0
2411324918197443307,454906,2018-02-04 16:52:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,420.59,1.0
5263318060366581952,454761,2018-02-04 07:06:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,331.02999999,1.0
13423418242295134072,454686,2018-02-04 02:21:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,107.34,1.0
2263120538955265848,454683,2018-02-04 02:05:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,197.27999999,1.0
8029338588369763185,454532,2018-02-03 15:38:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,716.86,1.0
17817085314100328326,454525,2018-02-03 15:16:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,176.13,1.0
10484665849371385096,454489,2018-02-03 12:35:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,199.32,1.0
1069372277627473054,454109,2018-02-02 11:50:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,151.29,1.0
2709362286402196895,454064,2018-02-02 08:26:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,177.25,1.0
7415922308079994097,453785,2018-02-01 13:34:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,128.84,1.0
4556584992658627960,453752,2018-02-01 11:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,784.83,1.0
15900211545533377333,453707,2018-02-01 08:32:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,104.84,1.0
710709881057586818,453417,2018-01-31 12:44:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,120.05,1.0
11270964757833133705,453316,2018-01-31 06:15:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,268.61,1.0
14316288087440804020,453300,2018-01-31 04:42:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,132.26999999,1.0
5441558158946726260,453217,2018-01-30 23:18:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,328.75,1.0
11939892451206961728,453123,2018-01-30 17:04:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,121.44,1.0
10903299566399735017,453040,2018-01-30 11:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,385.51,1.0
9008993157618362997,453014,2018-01-30 10:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,421.48999999,1.0
3749500715398811970,453007,2018-01-30 09:39:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,120.01,1.0
514228362619503939,452971,2018-01-30 06:58:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,141.54,1.0
9217664174986354149,452771,2018-01-29 17:32:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,105.96,1.0
15064220434459035133,452650,2018-01-29 09:06:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,220.64999999,1.0
18274518823091863833,452597,2018-01-29 06:06:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,331.39999999,1.0
11350592884261184826,452574,2018-01-29 03:58:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,122.8,1.0
1885821250228969396,452390,2018-01-28 15:37:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,190.73,1.0
4533979910561980955,452279,2018-01-28 08:38:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,189.56,1.0
7898634863809067442,452255,2018-01-28 07:00:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,111.77,1.0
628900604853181742,452217,2018-01-28 04:24:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,336.52999999,1.0
15411290967117652105,452207,2018-01-28 03:40:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,176.91,1.0
7422247752421469904,452207,2018-01-28 03:40:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,129.55,1.0
13074994090833450389,452061,2018-01-27 17:45:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,145.70999999,1.0
9113475581169985057,451838,2018-01-27 02:48:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,172.7,1.0
9536057372706160965,451589,2018-01-26 10:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,120.35,1.0
7924938296712346055,451581,2018-01-26 09:25:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,705.59,1.0
4261450850671471165,451351,2018-01-25 18:08:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,119.90999999,1.0
15047553790998552902,451291,2018-01-25 13:47:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,176.75,1.0
12637550402791423847,451178,2018-01-25 06:32:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,104.18999999,1.0
7381601368739380525,451040,2018-01-24 20:54:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,103.86,1.0
5888934817144157902,451038,2018-01-24 20:48:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,105.31,1.0
15915732477699350543,450991,2018-01-24 17:47:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,110.43,1.0
17802690372615176844,450981,2018-01-24 17:16:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,111.24,1.0
2818976981770201819,450959,2018-01-24 15:40:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,132.75,1.0
6481678883665254002,450859,2018-01-24 08:54:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,522.62,1.0
12423222657903262326,450809,2018-01-24 05:49:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,100.85,1.0
5392921127679393883,450797,2018-01-24 05:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,185.89999999,1.0
2501954044062009097,450735,2018-01-24 00:38:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,449.49999999,1.0
16290136930941889306,450719,2018-01-23 23:36:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,576.04999999,1.0
15600231596631659458,450696,2018-01-23 22:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,108.8,1.0
7859013744314344515,450547,2018-01-23 12:07:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,103.43,1.0
9946199604970704526,450426,2018-01-23 03:51:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,120.24,1.0
2979189447313066267,450408,2018-01-23 03:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,569.18,1.0
17943810405499774576,450362,2018-01-22 23:44:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,100.94,1.0
12443136329889243827,450333,2018-01-22 21:21:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,102.4,1.0
3828721413847694034,450329,2018-01-22 21:11:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,947.02,1.0
8287159878237882783,450190,2018-01-22 12:05:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,530.62,1.0
11621627805322124373,450174,2018-01-22 11:09:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,165.7,1.0
16085222750143174312,450085,2018-01-22 05:24:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,145.71,1.0
16829503966367216938,449827,2018-01-21 11:49:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,132.13999999,1.0
5827567754286699957,449794,2018-01-21 09:28:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,353.14,1.0
17255953673537361212,449706,2018-01-21 03:43:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,108.6,1.0
3525496176920826039,449600,2018-01-20 20:35:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,103.53,1.0
6385041831070879104,449538,2018-01-20 16:23:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,152.15999999,1.0
13132687945349227586,449463,2018-01-20 11:17:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,104.06,1.0
14940613549025312550,449367,2018-01-20 04:54:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,499.52,1.0
11061323553753575659,449349,2018-01-20 04:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,100.06,1.0
6807205389796075841,449255,2018-01-19 21:09:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,119.88,1.0
17065702037437903021,449202,2018-01-19 18:01:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,146.58,1.0
8619432577139204952,449086,2018-01-19 09:50:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,579.56,1.0
3632677855344587986,449010,2018-01-19 04:54:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,166.42,1.0
11541005570112575650,448961,2018-01-19 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,110.54,1.0
16489523455596731565,448826,2018-01-18 16:35:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,110.01,1.0
8893811991060969730,448637,2018-01-18 04:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,319.93,1.0
13994261259870595912,448471,2018-01-17 16:21:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,100.11,1.0
11061981309356669603,448266,2018-01-17 03:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,266.08,1.0
5222653878876016511,448190,2018-01-16 22:06:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,109.52999999,1.0
11226811554698513190,448046,2018-01-16 12:16:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,595.85,1.0
10611463484997207535,447998,2018-01-16 09:13:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,104.84999999,1.0
6531398063287564327,447553,2018-01-15 03:27:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,101.52,1.0
1334661291337534572,447491,2018-01-14 23:15:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,123.64,1.0
4225519856418322953,447449,2018-01-14 20:34:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,102.61,1.0
17597330386107874574,447374,2018-01-14 15:24:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,626.68,1.0
17996418651898024229,447317,2018-01-14 11:39:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,132.78,1.0
971205657313822926,447233,2018-01-14 05:53:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,145.33,1.0
2626516614333335333,447083,2018-01-13 19:28:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,105.77999999,1.0
10391046203424394903,446937,2018-01-13 10:02:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,742.89,1.0
4127456268863566072,446915,2018-01-13 08:27:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,112.86999999,1.0
16948408185983438558,446835,2018-01-13 03:13:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,526.58,1.0
1494059155457850526,446800,2018-01-13 00:51:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,100.02,1.0
16750663351132567390,446691,2018-01-12 17:27:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,33.5,1.0
11536290326571335740,446677,2018-01-12 16:59:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,23.69,1.0
11325488218296892899,446631,2018-01-12 13:49:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,20.48,1.0
820211608506603996,446620,2018-01-12 12:29:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,101.27,1.0
6500670044327774517,446615,2018-01-12 12:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,10.05,1.0
17773878671402025099,446549,2018-01-12 07:50:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,121.58,1.0
593884317340380917,446518,2018-01-12 05:34:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,26.74,1.0
2180474816799124954,446466,2018-01-12 02:29:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,2.84999999,1.0
42778850005813606,446454,2018-01-12 01:36:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,73.42999999,1.0
7683370101507403549,446446,2018-01-12 01:11:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,16.01,1.0
7941040880212273630,446421,2018-01-11 23:32:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,20.14999999,1.0
15351834765991014802,446415,2018-01-11 23:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,189.95999999,1.0
6050109213940191067,446388,2018-01-11 20:46:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,8.14,1.0
7304693159071349145,446335,2018-01-11 17:26:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,43.4,1.0
4792978974830487311,446325,2018-01-11 16:45:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,69.49,1.0
13939738635585596112,446320,2018-01-11 16:27:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,144.59,1.0
9101976099597932287,446306,2018-01-11 15:30:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,32.96,1.0
3034518704501555293,446293,2018-01-11 14:48:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,61.41,1.0
3036265919549616251,446275,2018-01-11 13:57:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,68.4,1.0
5363986591163635274,446264,2018-01-11 12:34:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,13.33,1.0
18202876046799682672,446253,2018-01-11 12:02:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,10.69,1.0
4286768241820653110,446241,2018-01-11 11:40:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,27.33999999,1.0
12672175589403295917,446206,2018-01-11 09:10:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,22.02,1.0
314555428847754051,446203,2018-01-11 09:05:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,15.76,1.0
11452295533565381707,446158,2018-01-11 05:31:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,20.9,1.0
7122085295129517066,446109,2018-01-11 02:42:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,15.52,1.0
2947036871382498528,446082,2018-01-11 00:43:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,14.14,1.0
6685177587578893627,445961,2018-01-10 16:20:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,7.0,1.0
1835651877179254764,444245,2018-01-05 21:14:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,40.14,1.0
13953643094920148486,444243,2018-01-05 20:58:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,14.07999999,1.0
921443132627268810,444236,2018-01-05 20:34:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,92.37,1.0
4995994639352503714,444214,2018-01-05 19:13:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,8.89,1.0
1595080422117503945,444200,2018-01-05 17:55:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,14.36,1.0
577872197244130742,444156,2018-01-05 14:50:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,56.19,1.0
3706381046722327699,444153,2018-01-05 14:45:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,29.93,1.0
5847111904311964924,444142,2018-01-05 14:06:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,170.58999999,1.0
11777012741505007665,444137,2018-01-05 13:56:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,84.12,1.0
7301542168568366232,444108,2018-01-05 12:17:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,8.01,1.0
7139652595433090070,444096,2018-01-05 11:01:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,28.68,1.0
3244419093227670750,444094,2018-01-05 10:55:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,20.07,1.0
4072045199943550940,444084,2018-01-05 10:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,480.57,1.0
7152900677060199301,444081,2018-01-05 09:57:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,2.2,1.0
3932785500479594053,444075,2018-01-05 09:45:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,73.42999999,1.0
9771751350426354724,444059,2018-01-05 08:34:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,103.56,1.0
11435222035603310240,444053,2018-01-05 08:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,42.69,1.0
16854863095570246460,444032,2018-01-05 07:04:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,40.42,1.0
3341594776533497312,444028,2018-01-05 06:50:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,33.78,1.0
