ID,Height,timestamp,Type,From,To,Amount,Fee
6769146322707763782,780104,2020-08-02 07:22:44,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-4Y3L-HTP3-9HX5-2QU9P,5.21355,0.0441
14105262886194828584,742187,2020-04-18 12:40:17,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-AKYZ-HWTK-TG6B-276LQ,1.0,0.02205
6291667737866796911,741846,2020-04-17 13:54:54,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-W55S-55X7-DVYG-BXJ5A,4.0,0.05145
5674404251173665926,740990,2020-04-15 04:12:05,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-6RUU-KKEY-SVBB-H7346,7.0,0.0294
9480094002929537039,740858,2020-04-14 19:36:13,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-VGJA-PM2G-E7G5-65QEP,5.0,0.0441
7740225563188371461,740630,2020-04-14 04:29:31,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-5KS4-TAZ2-Q9TA-HV4XU,21.0,0.05145
9374080407087990757,740336,2020-04-13 08:24:50,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-6RUU-KKEY-SVBB-H7346,28.0,0.03675
4039119247174615958,735625,2020-03-31 04:17:53,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-UVZ9-7455-S7T2-74ZR7,19.0,0.05145
18351038062269593765,735219,2020-03-30 01:11:54,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-6RUU-KKEY-SVBB-H7346,19.0,0.03675
8349211796236867928,735205,2020-03-30 00:13:38,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-GW7Q-HBY5-ME98-6562X,1.0,0.0147
8999484738408206272,734423,2020-03-27 19:18:37,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-5RRP-BYG2-MXCH-DZ43H,4.0,0.0441
6178568439931977484,732755,2020-03-23 03:40:25,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-TUXW-AWQ9-GG4G-3X4XH,10.0,0.02205
12013061807033711285,732752,2020-03-23 03:28:22,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-6RUU-KKEY-SVBB-H7346,12.0,0.0294
12223103075549168068,731677,2020-03-20 03:13:44,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-N4AH-87N8-AA5A-EF3YY,4.0,0.0294
1911977810675909509,731344,2020-03-19 04:37:17,Ordinary Payment,S-N2QL-EA4V-SXJE-5XB4J,S-6RUU-KKEY-SVBB-H7346,6.0,0.00735
14834666055772323956,730814,2020-03-17 17:17:15,Ordinary Payment,S-4H7W-SUDZ-K247-29ATS,S-6RUU-KKEY-SVBB-H7346,1.0,0.0441
3582889035089624840,728670,2020-03-11 17:32:27,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-ERPV-NAKY-DS9D-CV4RV,1.0,0.0588
528473971679598676,728504,2020-03-11 06:25:52,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-M4GX-7THG-HSYV-9RXLB,1.0,0.0294
16837980600118522914,727250,2020-03-07 18:16:49,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-K69F-YENP-6CXL-E9AGX,1.0,0.03675
11870759511996322720,724356,2020-02-28 15:42:14,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-6RUU-KKEY-SVBB-H7346,3.0,0.03675
12863578463508140271,723707,2020-02-26 19:59:24,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-K57N-G9Y7-GV3P-DVWRV,10.0,0.0441
2576703963542122534,723075,2020-02-25 01:13:24,Ordinary Payment,S-4LUN-EPJ7-WETR-ARBLU,S-6RUU-KKEY-SVBB-H7346,10.0,0.0294
18031864386214276220,721652,2020-02-21 02:14:40,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-ARB8-KVFN-6T6C-FM7V8,1.0,0.02205
6321694212268284476,721188,2020-02-19 19:00:02,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-PHVD-LFWE-U422-64XTF,2.0,0.05145
16559508074367491577,720753,2020-02-18 13:37:57,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-DPTH-RHML-4U3G-GPQFC,2.0,0.03675
8598349344836340269,719033,2020-02-13 18:28:17,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-9WLV-JU74-KLCM-6ZVC4,27.0,0.0294
18331649066222447243,718566,2020-02-12 11:08:21,Ordinary Payment,S-7W9U-L72K-7634-23D7X,S-6RUU-KKEY-SVBB-H7346,2.0,0.0294
13849299883995098985,718354,2020-02-11 20:57:26,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-N6Q9-3L5Q-UWDP-4GBBG,5.0,0.02205
14335796703001436369,717609,2020-02-09 18:20:58,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-6RUU-KKEY-SVBB-H7346,3.0,0.0441
4747327488554982781,716640,2020-02-07 00:56:57,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-6RUU-KKEY-SVBB-H7346,21.0,0.0147
16668362240378307374,715857,2020-02-04 20:52:34,Ordinary Payment,S-CJCA-U3J2-HMKT-BW2PP,S-6RUU-KKEY-SVBB-H7346,11.0,0.02205
7518392762439146922,715539,2020-02-03 23:16:56,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-TDZ6-GG2Z-FL5W-AQFD4,6.0,0.0294
7191450540041284159,715204,2020-02-03 01:17:42,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-GNNT-GB6A-8LZD-8A9FL,17.0,0.05145
3474715634362254478,715041,2020-02-02 13:55:47,Ordinary Payment,S-SLFJ-K65U-XS56-9LKH5,S-6RUU-KKEY-SVBB-H7346,2.0,0.03675
17104456130321003160,713971,2020-01-30 13:58:50,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-6RUU-KKEY-SVBB-H7346,8.0,0.0588
4126920522000176396,712760,2020-01-27 05:05:46,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-6RUU-KKEY-SVBB-H7346,5.0,0.0147
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6RUU-KKEY-SVBB-H7346,10.0,0.0588
