ID,Height,timestamp,Type,From,To,Amount,Fee
7008200212257596586,780914,2020-08-04 13:23:24,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-4Y3L-HTP3-9HX5-2QU9P,5.00775,0.03675
17856390725552507468,742340,2020-04-18 23:06:47,Ordinary Payment,S-8N3T-JUYT-GZV2-56RVM,S-VKCM-7PVP-D2B4-G466Y,4.0,0.0588
2760799625151128399,741156,2020-04-15 15:23:16,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-7ME6-PX5P-UTML-6AK7G,1.0,0.0588
2136482342347908446,740668,2020-04-14 07:03:13,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-9FWZ-2DBQ-4XQP-C3U4D,12.0,0.03675
7446283649925628342,739516,2020-04-11 01:02:59,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-VKCM-7PVP-D2B4-G466Y,10.0,0.05145
11578303978041870055,738979,2020-04-09 13:10:57,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-R3FL-U887-HY8P-BULFB,13.0,0.0441
15683436460918397968,738139,2020-04-07 04:42:53,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-VKCM-7PVP-D2B4-G466Y,10.0,0.0294
12434636772505944076,737093,2020-04-04 06:34:38,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-VL8Z-8QZX-LAH9-ARC6W,2.0,0.0294
2994791597836846513,736963,2020-04-03 22:04:47,Ordinary Payment,S-T5P8-96L7-7CUC-9A8YB,S-VKCM-7PVP-D2B4-G466Y,7.0,0.05145
13055265695354116932,736701,2020-04-03 04:07:56,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-RGY6-PDAJ-P3MG-FG8QV,1.0,0.03675
15602825268353347702,736237,2020-04-01 21:18:11,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-LC8Y-TXJF-66EB-BHA32,1.0,0.02205
12041256077558239089,736228,2020-04-01 20:44:14,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-ZHNA-YVSK-BCSR-6VGAH,9.0,0.03675
16372859077995712577,735939,2020-04-01 01:33:03,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-VKCM-7PVP-D2B4-G466Y,9.0,0.0294
14090909289389699722,735467,2020-03-30 17:39:50,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-NMQ9-D6D8-NM2A-ADN3T,1.0,0.03675
573918989809431827,734663,2020-03-28 11:33:40,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-VKCM-7PVP-D2B4-G466Y,2.0,0.02205
5782536740092847218,734486,2020-03-27 23:31:50,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-T645-ENTR-D9FF-9LDMJ,10.0,0.03675
12745585133719569855,734444,2020-03-27 20:43:46,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-7LAA-4MP8-ALHH-3JGKL,10.0,0.03675
6438309531571035720,733794,2020-03-26 01:21:31,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-FY9Z-74YZ-F7ED-37ZRA,6.0,0.0588
7712922564971390265,732917,2020-03-23 14:08:30,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-VKCM-7PVP-D2B4-G466Y,11.0,0.0147
5194839074636306229,732128,2020-03-21 09:29:56,Ordinary Payment,S-EDRY-JRB9-56VH-BZESY,S-VKCM-7PVP-D2B4-G466Y,17.0,0.05145
16222042453268372268,730371,2020-03-16 11:46:09,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-LV3U-EJSG-FMFD-ERMAK,1.0,0.02205
15103096733779239179,729903,2020-03-15 04:31:30,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-VKCM-7PVP-D2B4-G466Y,1.0,0.02205
16107678626463928908,729572,2020-03-14 05:49:10,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-S2TS-UCYQ-9C32-HNJ25,2.0,0.0441
11480099704958658657,728685,2020-03-11 18:40:32,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-5R47-7FEC-NDXQ-7PRRC,1.0,0.0147
4858888725261473071,727989,2020-03-09 19:27:21,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-VKCM-7PVP-D2B4-G466Y,3.0,0.0147
9378500776629284502,727548,2020-03-08 13:54:43,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-94GS-8JSW-5SUG-A8WTG,1.0,0.0294
12596411590185203196,727538,2020-03-08 13:13:47,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-XD46-2WFA-8L5X-669MU,6.0,0.0441
14164673528984471065,726731,2020-03-06 07:21:00,Ordinary Payment,S-WPHJ-8286-ZHRJ-CNTGD,S-VKCM-7PVP-D2B4-G466Y,7.0,0.0441
8115311007154982845,726288,2020-03-05 01:17:27,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-89CA-WJQS-CA9N-2Z9YV,1.0,0.03675
5669985034332637941,725223,2020-03-02 01:32:48,Ordinary Payment,S-L7QQ-U7KD-U5U4-D5KT4,S-VKCM-7PVP-D2B4-G466Y,1.0,0.02205
14967486515278669707,723822,2020-02-27 03:49:18,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-CBRR-BSPY-8NBK-BDS9E,1.0,0.03675
15935533196278722285,723634,2020-02-26 14:58:11,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-VKCM-7PVP-D2B4-G466Y,1.0,0.05145
16035485640149039119,719477,2020-02-14 23:57:34,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-AVHG-AV5H-HSPU-6JVNP,1.0,0.0147
13141960351239779299,719245,2020-02-14 08:38:00,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-2KKA-DLMR-FAVW-E5JA6,2.0,0.02205
484752033543605429,717581,2020-02-09 16:50:45,Ordinary Payment,S-XLK6-VAPB-9MV7-GD45T,S-VKCM-7PVP-D2B4-G466Y,3.0,0.03675
6528721332093694662,716834,2020-02-07 14:21:47,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-A7JT-SKLE-UVUE-3WN3M,1.0,0.0441
7245251425588652416,716824,2020-02-07 13:52:24,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-JXBZ-GGVY-YS47-2DX46,3.0,0.0294
4783867930555223104,715741,2020-02-04 13:02:22,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-76BQ-RKUS-KNHG-3XYTH,17.0,0.03675
11728232148616003807,715674,2020-02-04 08:20:39,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-VKCM-7PVP-D2B4-G466Y,1.0,0.0588
16524444948044907173,715521,2020-02-03 22:23:53,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-VKCM-7PVP-D2B4-G466Y,15.0,0.0441
15269194186477953276,715183,2020-02-02 23:41:49,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-VKCM-7PVP-D2B4-G466Y,3.0,0.0147
1320040595348095627,714146,2020-01-31 01:50:07,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-JKEQ-9V5A-UXJR-2N7NZ,2.0,0.02205
14214323376429977381,714085,2020-01-30 21:39:10,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-VKCM-7PVP-D2B4-G466Y,4.0,0.03675
1928704414409992276,713572,2020-01-29 11:34:24,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-QDRY-6F8N-5RNP-6ZS9D,1.0,0.0588
8371642558358347250,713362,2020-01-28 21:15:35,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-VKCM-7PVP-D2B4-G466Y,1.0,0.0588
2214891260876745676,712305,2020-01-25 21:57:20,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-LN9B-WFKM-J852-6TGKN,1.0,0.0147
6459228537832442936,711824,2020-01-24 14:08:30,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-GAGF-YBTR-WK45-D3XU6,1.0,0.03675
168788138924795071,711667,2020-01-24 03:31:59,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-UE8S-9RLS-QDVA-2H2NU,6.0,0.0147
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VKCM-7PVP-D2B4-G466Y,10.0,0.0735
