ID,Height,timestamp,Type,From,To,Amount,Fee
10124311435097191924,395966,2017-08-23 20:28:34,Account Update,S-96RE-TPM5-2824-2UBF2,,0.0,1.0
14865830682773920976,395963,2017-08-23 20:23:01,Ordinary Payment,S-HH77-KA5V-LPCS-7V5XW,S-96RE-TPM5-2824-2UBF2,1.0,1.0
6447020608653407157,395963,2017-08-23 20:23:01,Ordinary Payment,S-96RE-TPM5-2824-2UBF2,S-HH77-KA5V-LPCS-7V5XW,6.0,1.0
10926665375211948520,383944,2017-07-20 23:42:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-96RE-TPM5-2824-2UBF2,0.0,1.0
4312903839174447921,145973,2015-09-23 18:08:09,Arbitrary Message,S-96RE-TPM5-2824-2UBF2,S-HBX8-DR6W-PJNE-26EPB,0.0,1.0
7649439623625877726,145972,2015-09-23 18:07:21,Ordinary Payment,S-HBX8-DR6W-PJNE-26EPB,S-96RE-TPM5-2824-2UBF2,8.0,1.0
4284093175097358243,145961,2015-09-23 17:15:29,Arbitrary Message,S-96RE-TPM5-2824-2UBF2,S-HBX8-DR6W-PJNE-26EPB,0.0,1.0
6749531645913384525,145957,2015-09-23 16:55:36,Arbitrary Message,S-96RE-TPM5-2824-2UBF2,S-HBX8-DR6W-PJNE-26EPB,0.0,1.0
8488777713311314320,145953,2015-09-23 16:40:46,Arbitrary Message,S-96RE-TPM5-2824-2UBF2,S-HBX8-DR6W-PJNE-26EPB,0.0,1.0
10851027977155519607,145950,2015-09-23 16:35:54,Arbitrary Message,S-96RE-TPM5-2824-2UBF2,S-HBX8-DR6W-PJNE-26EPB,0.0,1.0
3573179942737216685,145950,2015-09-23 16:35:54,Arbitrary Message,S-96RE-TPM5-2824-2UBF2,S-HBX8-DR6W-PJNE-26EPB,0.0,1.0
11200440706832670344,145944,2015-09-23 16:17:47,Ordinary Payment,S-HBX8-DR6W-PJNE-26EPB,S-96RE-TPM5-2824-2UBF2,5.0,1.0
