ID,Height,timestamp,Type,From,To,Amount,Fee
14432418524488466103,459881,2018-02-18 14:24:18,Ordinary Payment,S-275C-6LJW-DE9U-9R7AN,S-RB5H-88RR-BXCU-2VA6E,775.0,1.0
1605234735968654997,383814,2017-07-20 14:06:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-275C-6LJW-DE9U-9R7AN,0.0,1.0
6735596632867245786,61503,2015-01-30 12:49:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-275C-6LJW-DE9U-9R7AN,5.9053521,1.0
17195290307732636308,61434,2015-01-30 08:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-275C-6LJW-DE9U-9R7AN,235.31288679,1.0
9705967540546329079,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-275C-6LJW-DE9U-9R7AN,140.48123435,1.0
13841514816320333484,60859,2015-01-28 17:37:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-275C-6LJW-DE9U-9R7AN,214.57168287,1.0
14501306286758123271,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-275C-6LJW-DE9U-9R7AN,93.45336936,1.0
12717126282188542413,60301,2015-01-27 04:05:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-275C-6LJW-DE9U-9R7AN,19.46049342,1.0
15699294901030782709,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-275C-6LJW-DE9U-9R7AN,64.14296124,1.0
16447175062597526011,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-275C-6LJW-DE9U-9R7AN,2.35751753,1.0
11298886641771061865,59377,2015-01-24 14:09:13,Reward Recipient Assignment,S-275C-6LJW-DE9U-9R7AN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3443165813347794253,58642,2015-01-22 12:29:43,Ordinary Payment,S-275C-6LJW-DE9U-9R7AN,S-2XL5-BHKS-QVNM-2QYJC,1.0,1.0
14454546950359403306,58641,2015-01-22 12:22:06,Account Update,S-275C-6LJW-DE9U-9R7AN,,0.0,1.0
7878115629184985571,58365,2015-01-21 18:14:55,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-275C-6LJW-DE9U-9R7AN,5.0,1.0
