ID,Height,timestamp,Type,From,To,Amount,Fee
7441686667343117482,1042420,2022-08-01 13:25:05,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-V3V3-DSU4-9JD7-AYTQ9,1500.00743,0.0
1268854316581539188,1042419,2022-08-01 13:20:51,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,0.2,0.03
11547778521167827944,1007175,2022-04-25 13:54:45,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.0294
12066901211562319280,1007175,2022-04-25 13:54:45,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,1500.10878,0.02205
2461864149001305899,1006889,2022-04-24 18:46:46,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-V3V3-DSU4-9JD7-AYTQ9,40400.0,0.0
2193342231859506507,1006889,2022-04-24 18:46:46,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-8847-MLSK-5MPZ-2L2ER,300.0,0.0
16195577702819608437,1006889,2022-04-24 18:46:46,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-BNR6-GMFS-S6CF-8XFGU,100.064105,0.0
3184243462607167417,1006888,2022-04-24 18:43:26,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-S6P8-B6X5-H9QJ-6NH8E,0.2,0.02205
15992196469659906455,1006866,2022-04-24 17:21:57,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.02205
4509527737461837654,1006866,2022-04-24 17:21:57,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-S6P8-B6X5-H9QJ-6NH8E,40400.2,0.0294
1054215412564933982,1004337,2022-04-17 16:35:38,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.0294
8554998809905254635,1004337,2022-04-17 16:35:38,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,400.10878,0.02205
4788647288903403462,984840,2022-02-22 12:05:32,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-V3V3-DSU4-9JD7-AYTQ9,15150.0,0.0
11270092503470851797,984840,2022-02-22 12:05:32,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-8847-MLSK-5MPZ-2L2ER,112.5,0.0
5083356909268222599,984840,2022-02-22 12:05:32,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-BNR6-GMFS-S6CF-8XFGU,37.564105,0.0
16802477454994909446,984839,2022-02-22 12:02:27,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-S6P8-B6X5-H9QJ-6NH8E,0.2,0.02205
12084082461916102037,984787,2022-02-22 08:30:56,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-S6P8-B6X5-H9QJ-6NH8E,15150.2,0.0294
3422458343234408901,984787,2022-02-22 08:30:56,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.02205
840036811401379235,982673,2022-02-16 11:36:49,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,150.10878,0.02205
6205425483681170010,982673,2022-02-16 11:36:49,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.0294
8025546134354007891,968864,2022-01-09 02:31:51,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-V3V3-DSU4-9JD7-AYTQ9,12120.0,0.0
2356341529068735416,968864,2022-01-09 02:31:51,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-39LY-ZCZB-GJSD-2B2FG,90.0,0.0
8005718931035421252,968864,2022-01-09 02:31:51,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-BNR6-GMFS-S6CF-8XFGU,30.064105,0.0
12019136615966012407,968863,2022-01-09 02:28:16,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-S6P8-B6X5-H9QJ-6NH8E,0.2,0.02205
14896544217780704900,968733,2022-01-08 17:38:58,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-S6P8-B6X5-H9QJ-6NH8E,12120.2,0.0294
5382929143357158158,968733,2022-01-08 17:38:58,Arbitrary Message,S-39LY-ZCZB-GJSD-2B2FG,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.02205
1068149340011809342,943497,2021-10-30 14:22:45,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,120.10878,0.02205
7169211314651611839,943497,2021-10-30 14:22:45,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.0294
11653372080309711808,941590,2021-10-25 07:06:36,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-V3V3-DSU4-9JD7-AYTQ9,1212.0,0.0
6359984046387342505,941590,2021-10-25 07:06:36,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-DU3P-TVHD-3XH5-92GLH,9.0,0.0
15406532816597285688,941590,2021-10-25 07:06:36,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-BNR6-GMFS-S6CF-8XFGU,3.064105,0.0
2443131949723081629,941589,2021-10-25 07:03:19,Ordinary Payment,S-DU3P-TVHD-3XH5-92GLH,S-S6P8-B6X5-H9QJ-6NH8E,0.2,0.02205
11140919193813986913,941587,2021-10-25 06:57:28,Arbitrary Message,S-DU3P-TVHD-3XH5-92GLH,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.02205
4598471699625520294,941587,2021-10-25 06:57:28,Ordinary Payment,S-DU3P-TVHD-3XH5-92GLH,S-S6P8-B6X5-H9QJ-6NH8E,1212.2,0.0294
13727027986675044647,941339,2021-10-24 14:22:51,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,12.10878,0.02205
17062296595365693650,941339,2021-10-24 14:22:51,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.0294
5848573789740590039,941148,2021-10-24 01:41:10,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-V3V3-DSU4-9JD7-AYTQ9,909.0,0.0
3271388357093725010,941148,2021-10-24 01:41:10,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-6EV3-W7M5-NC79-DYFM3,6.75,0.0
5423251756118479444,941148,2021-10-24 01:41:10,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-BNR6-GMFS-S6CF-8XFGU,2.314105,0.0
15657662981948251993,941147,2021-10-24 01:36:23,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-S6P8-B6X5-H9QJ-6NH8E,0.2,0.0882
12373646412894809468,941134,2021-10-24 00:46:39,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.02205
18308357600017246825,941134,2021-10-24 00:46:39,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-S6P8-B6X5-H9QJ-6NH8E,909.2,0.0294
13857359382904538341,940780,2021-10-23 00:58:37,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.0294
13978239136793986029,940780,2021-10-23 00:58:37,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,9.10878,0.02205
8778661608751692695,940628,2021-10-22 14:51:14,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-V3V3-DSU4-9JD7-AYTQ9,808.0,0.0
16165616392186765374,940628,2021-10-22 14:51:14,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-7WBF-JG3J-4FXV-3MJMN,6.0,0.0
16975894427924036509,940628,2021-10-22 14:51:14,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-BNR6-GMFS-S6CF-8XFGU,2.064105,0.0
10518731189775868479,940627,2021-10-22 14:47:29,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-S6P8-B6X5-H9QJ-6NH8E,0.2,0.0294
10555303966249589459,940621,2021-10-22 14:22:04,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-S6P8-B6X5-H9QJ-6NH8E,808.2,0.03675
18048373474865165020,940621,2021-10-22 14:22:04,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.0294
2974037596326565569,940218,2021-10-21 11:32:44,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.05145
7565568358027448855,940218,2021-10-21 11:32:44,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,8.10878,0.0441
16025583686499014377,940045,2021-10-21 00:04:34,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-V3V3-DSU4-9JD7-AYTQ9,505.0,0.0
9294968641907167130,940045,2021-10-21 00:04:34,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-YPEN-MVQU-XK6X-6B2X7,3.75,0.0
12465898235147267281,940045,2021-10-21 00:04:34,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-BNR6-GMFS-S6CF-8XFGU,1.314105,0.0
11825526672849152777,940044,2021-10-21 00:00:23,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-S6P8-B6X5-H9QJ-6NH8E,0.2,0.02205
13982364100773975981,940004,2021-10-20 21:22:19,Arbitrary Message,S-YPEN-MVQU-XK6X-6B2X7,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.02205
8556805839237208326,940004,2021-10-20 21:22:19,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-S6P8-B6X5-H9QJ-6NH8E,505.2,0.0294
10262200208584212876,940000,2021-10-20 21:07:43,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,5.10878,0.02205
10388586108617923596,940000,2021-10-20 21:07:43,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.0294
14717091091010348079,939998,2021-10-20 21:01:57,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-V3V3-DSU4-9JD7-AYTQ9,757.5,0.0
10871953444744527449,939998,2021-10-20 21:01:57,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-YPEN-MVQU-XK6X-6B2X7,5.625,0.0
12613314580169930127,939998,2021-10-20 21:01:57,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-BNR6-GMFS-S6CF-8XFGU,1.939105,0.0
11028903937306275756,939997,2021-10-20 20:57:21,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-S6P8-B6X5-H9QJ-6NH8E,0.2,0.02205
11603384686069037978,939986,2021-10-20 20:09:17,Arbitrary Message,S-YPEN-MVQU-XK6X-6B2X7,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.0294
8592680207959845227,939986,2021-10-20 20:09:17,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-S6P8-B6X5-H9QJ-6NH8E,757.7,0.03675
5901528029537611210,939623,2021-10-19 19:39:58,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,7.60878,0.02205
5922193911054120774,939623,2021-10-19 19:39:58,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.0294
2086554748655180799,939620,2021-10-19 19:26:04,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-V3V3-DSU4-9JD7-AYTQ9,606.0,0.0
17626380712529363983,939620,2021-10-19 19:26:04,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-4BS7-F8US-W74N-EFBY2,4.5,0.0
2720966734861981749,939620,2021-10-19 19:26:04,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-BNR6-GMFS-S6CF-8XFGU,1.564105,0.0
17392599025766852583,939619,2021-10-19 19:22:15,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-S6P8-B6X5-H9QJ-6NH8E,0.2,0.02205
14920145526882249881,939611,2021-10-19 18:50:42,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-S6P8-B6X5-H9QJ-6NH8E,606.2,0.03675
3685583782002827115,939611,2021-10-19 18:50:42,Arbitrary Message,S-4BS7-F8US-W74N-EFBY2,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.0294
12980494831218442306,939264,2021-10-18 19:55:22,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.0294
3397586492587227504,939264,2021-10-18 19:55:22,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,6.10878,0.02205
18053322593849488698,939202,2021-10-18 15:53:59,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-V3V3-DSU4-9JD7-AYTQ9,505.0,0.0
17803783828953181653,939202,2021-10-18 15:53:59,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-9GC6-7NRM-JXDH-27KSR,3.75,0.0
13807503959645019564,939202,2021-10-18 15:53:59,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-BNR6-GMFS-S6CF-8XFGU,1.314105,0.0
10060827108025710263,939201,2021-10-18 15:49:50,Ordinary Payment,S-9GC6-7NRM-JXDH-27KSR,S-S6P8-B6X5-H9QJ-6NH8E,0.2,0.0294
16070460351037053451,939185,2021-10-18 14:43:25,Arbitrary Message,S-9GC6-7NRM-JXDH-27KSR,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.0294
8487437675102096313,939185,2021-10-18 14:43:25,Ordinary Payment,S-9GC6-7NRM-JXDH-27KSR,S-S6P8-B6X5-H9QJ-6NH8E,505.2,0.03675
15205605565679148911,939178,2021-10-18 14:13:00,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,5.10878,0.03675
2177395956713467151,939178,2021-10-18 14:13:00,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.0441
3676207857785194132,939164,2021-10-18 13:13:55,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.0441
6278327801798559172,938690,2021-10-17 05:28:45,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-V3V3-DSU4-9JD7-AYTQ9,62620.0,0.0
10918582983287039921,938690,2021-10-17 05:28:45,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-NHQP-QAY6-U2G3-3HRRE,465.0,0.0
17326832351076108210,938690,2021-10-17 05:28:45,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-BNR6-GMFS-S6CF-8XFGU,155.064105,0.0
14940789463135660634,938689,2021-10-17 05:24:40,Ordinary Payment,S-NHQP-QAY6-U2G3-3HRRE,S-S6P8-B6X5-H9QJ-6NH8E,0.2,0.02205
12465907292913143250,938625,2021-10-17 01:20:48,Arbitrary Message,S-NHQP-QAY6-U2G3-3HRRE,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.0294
546446205598767189,938625,2021-10-17 01:20:48,Ordinary Payment,S-NHQP-QAY6-U2G3-3HRRE,S-S6P8-B6X5-H9QJ-6NH8E,62620.2,0.03675
14666518540704126625,937416,2021-10-13 16:20:18,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,620.10878,0.0588
5777255692594666942,937416,2021-10-13 16:20:18,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.06615
7818053723405445567,937349,2021-10-13 12:04:15,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-V3V3-DSU4-9JD7-AYTQ9,7979.0,0.0
6587478707880212813,937349,2021-10-13 12:04:15,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-36WQ-GYQN-D856-9DUJH,59.25,0.0
14862333238271169711,937349,2021-10-13 12:04:15,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-BNR6-GMFS-S6CF-8XFGU,19.814105,0.0
4654104441017253957,937348,2021-10-13 11:59:19,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-S6P8-B6X5-H9QJ-6NH8E,0.2,0.02205
11289550048969925147,937334,2021-10-13 11:01:06,Arbitrary Message,S-36WQ-GYQN-D856-9DUJH,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.03675
14492300134357657017,937334,2021-10-13 11:01:06,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-S6P8-B6X5-H9QJ-6NH8E,7979.2,0.0441
13514449714455310368,937165,2021-10-12 23:38:23,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,79.10878,0.0294
1698188254282349033,937165,2021-10-12 23:38:23,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.03675
9556291187531533952,937112,2021-10-12 20:15:55,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-V3V3-DSU4-9JD7-AYTQ9,1212.0,0.0
10792067208581346196,937112,2021-10-12 20:15:55,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-7YAM-Q2DB-UXXS-7XWC3,9.0,0.0
5342325786427368808,937112,2021-10-12 20:15:55,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-BNR6-GMFS-S6CF-8XFGU,3.064105,0.0
11315833513384755582,937111,2021-10-12 20:12:10,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-S6P8-B6X5-H9QJ-6NH8E,0.2,0.97755
12094660105301419529,937092,2021-10-12 18:57:04,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-S6P8-B6X5-H9QJ-6NH8E,1212.2,0.0588
13219596993235744425,937092,2021-10-12 18:57:04,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.05145
17006768150843121480,936994,2021-10-12 12:24:07,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.0441
2916320420530436477,936994,2021-10-12 12:24:07,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,12.10878,0.03675
3981402188409195300,936822,2021-10-12 00:56:33,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-V3V3-DSU4-9JD7-AYTQ9,2525.0,0.0
3963258376982580184,936822,2021-10-12 00:56:33,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-BRUT-USBV-JU89-BR2H6,18.75,0.0
13049186233037753844,936822,2021-10-12 00:56:33,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-BNR6-GMFS-S6CF-8XFGU,6.314105,0.0
11887223408299702158,936821,2021-10-12 00:53:27,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-S6P8-B6X5-H9QJ-6NH8E,0.2,0.0294
12852957470193343430,936809,2021-10-12 00:00:56,Arbitrary Message,S-BRUT-USBV-JU89-BR2H6,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.02205
5857661425322589725,936809,2021-10-12 00:00:56,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-S6P8-B6X5-H9QJ-6NH8E,2525.2,0.0294
3291785991625816068,936699,2021-10-11 16:46:23,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.03675
6104377876743238431,936699,2021-10-11 16:46:23,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,25.10878,0.0294
14575012377991306444,936642,2021-10-11 12:51:30,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-V3V3-DSU4-9JD7-AYTQ9,32320.0,0.0
11090471062485854786,936642,2021-10-11 12:51:30,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-WZW2-3M26-CK2X-77874,240.0,0.0
8204381996366555270,936642,2021-10-11 12:51:30,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-BNR6-GMFS-S6CF-8XFGU,80.064105,0.0
4024438133484538046,936641,2021-10-11 12:47:08,Ordinary Payment,S-WZW2-3M26-CK2X-77874,S-S6P8-B6X5-H9QJ-6NH8E,0.2,0.0294
2604134048677111755,936637,2021-10-11 12:31:16,Arbitrary Message,S-WZW2-3M26-CK2X-77874,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.0441
11623408484345584968,936636,2021-10-11 12:27:28,Ordinary Payment,S-WZW2-3M26-CK2X-77874,S-S6P8-B6X5-H9QJ-6NH8E,32320.2,0.05145
10764675526425931135,936514,2021-10-11 04:21:14,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,320.10878,0.03675
2350528647304913406,936514,2021-10-11 04:21:14,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.0441
12258185962057397416,936388,2021-10-10 19:56:44,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-V3V3-DSU4-9JD7-AYTQ9,12119.88387,0.0
6166545203310958265,936388,2021-10-10 19:56:44,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-TLCP-WDBK-MQD2-FTSDP,89.88387,0.0
818971132780278038,936388,2021-10-10 19:56:44,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-BNR6-GMFS-S6CF-8XFGU,30.064105,0.0
18389303514315606680,936387,2021-10-10 19:52:42,Ordinary Payment,S-TLCP-WDBK-MQD2-FTSDP,S-S6P8-B6X5-H9QJ-6NH8E,0.2,0.0294
4858623037445483924,936384,2021-10-10 19:41:46,Arbitrary Message,S-TLCP-WDBK-MQD2-FTSDP,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.0294
1905143780806780204,936382,2021-10-10 19:32:02,Ordinary Payment,S-TLCP-WDBK-MQD2-FTSDP,S-S6P8-B6X5-H9QJ-6NH8E,12120.08387,0.03675
15749006603341382062,936289,2021-10-10 13:21:53,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.0882
5009500642923739797,936289,2021-10-10 13:21:53,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,120.10878,0.08085
8010601092737377884,936287,2021-10-10 13:13:03,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-V3V3-DSU4-9JD7-AYTQ9,20.3,0.0
9329916519435417387,936287,2021-10-10 13:13:03,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-6H2J-Q9P3-QZU3-A2WCC,2009.7,0.0
10506358478238580385,936287,2021-10-10 13:13:03,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-BNR6-GMFS-S6CF-8XFGU,10.21502,0.0
17695155651086954035,936286,2021-10-10 13:09:40,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-S6P8-B6X5-H9QJ-6NH8E,0.2,0.06615
7465551027200410546,936286,2021-10-10 13:09:40,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-S6P8-B6X5-H9QJ-6NH8E,0.2,0.06615
2654894951959710657,936259,2021-10-10 11:11:16,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,0.2,0.0294
14514730453444851778,936165,2021-10-10 04:59:17,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-S6P8-B6X5-H9QJ-6NH8E,0.2,0.02205
5967064281562561286,936154,2021-10-10 04:19:04,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.0294
7063909591366258006,936154,2021-10-10 04:19:04,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-S6P8-B6X5-H9QJ-6NH8E,2020.2,0.03675
3480907841652319900,936015,2021-10-09 19:14:23,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,20.12348,0.0294
7053038482584071672,936015,2021-10-09 19:14:23,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.03675
