ID,Height,timestamp,Type,From,To,Amount,Fee
9956392095787873931,351392,2017-04-20 19:08:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVD6-7VNX-N74G-BL3NT,3.0,1.0
8110362451206958956,350501,2017-04-18 07:01:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVD6-7VNX-N74G-BL3NT,3.0,1.0
8192178073103145916,350101,2017-04-17 04:13:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVD6-7VNX-N74G-BL3NT,3.0,1.0
3455960193749970506,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVD6-7VNX-N74G-BL3NT,2.0,1.0001
3745496883708462275,343463,2017-03-29 14:12:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVD6-7VNX-N74G-BL3NT,3.0,1.0
14294510340235184901,343103,2017-03-28 14:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVD6-7VNX-N74G-BL3NT,3.0,1.0
906775884642782285,342899,2017-03-28 00:21:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVD6-7VNX-N74G-BL3NT,3.0,1.0
13838538005662052809,342721,2017-03-27 12:36:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVD6-7VNX-N74G-BL3NT,3.0,1.0
7827514076858377453,342446,2017-03-26 17:55:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVD6-7VNX-N74G-BL3NT,3.0,1.0
6478487223145850697,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVD6-7VNX-N74G-BL3NT,3.0,1.0
4599613764325324684,342100,2017-03-25 19:02:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVD6-7VNX-N74G-BL3NT,3.0,1.0
18322582546075714768,341750,2017-03-24 19:25:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVD6-7VNX-N74G-BL3NT,3.0,1.0
4827814276398027215,340837,2017-03-22 06:01:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVD6-7VNX-N74G-BL3NT,3.0,1.0
11758331816243904127,339928,2017-03-19 16:55:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVD6-7VNX-N74G-BL3NT,3.0,1.0
2676717759595086257,339508,2017-03-18 13:04:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVD6-7VNX-N74G-BL3NT,3.0,1.0
5360152712455756144,338226,2017-03-14 23:07:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVD6-7VNX-N74G-BL3NT,3.0,1.0
5349694863008666668,337790,2017-03-13 18:09:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVD6-7VNX-N74G-BL3NT,3.0,1.0
4570044107635910340,337090,2017-03-11 18:56:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVD6-7VNX-N74G-BL3NT,3.0,1.0
14214482572993199951,334111,2017-03-03 10:54:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVD6-7VNX-N74G-BL3NT,3.0,1.0
570662025282488797,334111,2017-03-03 10:54:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HVD6-7VNX-N74G-BL3NT,3.0,1.0
