ID,Height,timestamp,Type,From,To,Amount,Fee
9517039918145188470,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-KDZA-L5P5-6WWA-FUBA2,90.0,0.0
8124531874330851464,794409,2020-09-11 02:21:11,Ordinary Payment,S-KDZA-L5P5-6WWA-FUBA2,S-HK9D-P74Q-XDEJ-D6PGM,40000.842604,0.13965
9122673794948625000,794407,2020-09-11 02:13:27,Ordinary Payment,S-KDZA-L5P5-6WWA-FUBA2,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.13965
389030705631373235,793798,2020-09-09 09:36:52,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-KDZA-L5P5-6WWA-FUBA2,0.0,0.1
733377172229882364,791596,2020-09-03 06:45:55,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-KDZA-L5P5-6WWA-FUBA2,1000.0,0.0147
6178662314379764041,791188,2020-09-02 03:24:41,Ordinary Payment,S-KDZA-L5P5-6WWA-FUBA2,S-SP23-GG2B-3X5Y-A5FPE,100.0,0.0294
5374054267803865645,791186,2020-09-02 03:15:53,Ordinary Payment,S-KDZA-L5P5-6WWA-FUBA2,S-GH7A-GDMN-7SAY-A5FPE,1000.0,0.0294
7125613756691504520,790527,2020-08-31 07:23:53,Arbitrary Message,S-KDZA-L5P5-6WWA-FUBA2,S-3DVJ-77VN-ART4-D4WAX,0.0,0.00735
6749737828166021686,790305,2020-08-30 16:34:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KDZA-L5P5-6WWA-FUBA2,52757.90875391,2.0
11751297992990471190,790303,2020-08-30 16:27:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KDZA-L5P5-6WWA-FUBA2,998.0,2.0
11321335825347269493,790289,2020-08-30 15:30:45,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-KDZA-L5P5-6WWA-FUBA2,0.0,0.02205
