ID,Height,timestamp,Type,From,To,Amount,Fee
4656628413392729701,322061,2017-01-28 18:16:54,Ordinary Payment,S-9AFD-N74K-D9LX-BV72W,S-Y7XP-467P-96PY-35GHC,9.0,1.0
1871419008388682938,321832,2017-01-28 03:22:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9AFD-N74K-D9LX-BV72W,5.0,1.0
6532004089623394360,321832,2017-01-28 03:22:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9AFD-N74K-D9LX-BV72W,5.0,1.0
479998662993800921,321492,2017-01-27 04:04:20,Ordinary Payment,S-9AFD-N74K-D9LX-BV72W,S-Y7XP-467P-96PY-35GHC,4.0,1.0
7358489475017630814,321483,2017-01-27 03:40:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9AFD-N74K-D9LX-BV72W,5.0,1.0
1785228020807329679,321129,2017-01-26 03:57:10,Ordinary Payment,S-9AFD-N74K-D9LX-BV72W,S-FGY5-LVK4-F7TX-F7A89,19.0,1.0
9875085638186968997,321124,2017-01-26 03:38:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9AFD-N74K-D9LX-BV72W,5.0,1.0
7588154745638438229,320636,2017-01-24 19:09:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9AFD-N74K-D9LX-BV72W,5.0,1.0
12446883383971701139,320635,2017-01-24 19:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9AFD-N74K-D9LX-BV72W,5.0,1.0
2765190319370814541,320289,2017-01-23 19:26:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9AFD-N74K-D9LX-BV72W,5.0,1.0
