ID,Height,timestamp,Type,From,To,Amount,Fee
17452468667298190514,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SSUZ-UEWJ-HL6J-B897Y,1e-07,1.0
16652004189658667156,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SSUZ-UEWJ-HL6J-B897Y,1e-07,1.0
9988203968222197655,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SSUZ-UEWJ-HL6J-B897Y,1e-07,1.0
10962935668922834843,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-SSUZ-UEWJ-HL6J-B897Y,0.040104,1.0
6160238531482011713,350456,2017-04-18 03:58:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
4759838927237650329,350077,2017-04-17 02:40:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
7178528631070999016,349926,2017-04-16 16:35:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
18249939040493092887,349198,2017-04-14 15:37:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
9006767644278342340,348866,2017-04-13 17:28:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
4587388556218255849,348284,2017-04-12 02:14:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
13145546832051537848,348113,2017-04-11 14:48:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
14786842422793351321,348113,2017-04-11 14:48:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
12997656686507572163,347745,2017-04-10 14:19:13,Ordinary Payment,S-SSUZ-UEWJ-HL6J-B897Y,S-DC3S-4CV6-RKL7-8D2AW,64.0,1.0
13398601255300028942,347103,2017-04-08 19:10:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
15970513826655793207,346360,2017-04-06 17:05:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
590782928824563781,346113,2017-04-06 00:17:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
17065108811505645856,345749,2017-04-05 00:19:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
9036118900387594154,345464,2017-04-04 04:57:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
13665661044953577767,345312,2017-04-03 18:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
16974101555877510800,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSUZ-UEWJ-HL6J-B897Y,2.0,1.0001
1873099303786868588,344950,2017-04-02 18:14:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
4585982035877495679,344943,2017-04-02 17:49:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
12103295442786957711,344785,2017-04-02 07:09:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
12064913090321827393,344481,2017-04-01 10:41:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
14210768674998893093,344250,2017-03-31 19:28:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
13154975123454372626,344068,2017-03-31 07:11:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
1244332459332237794,343632,2017-03-30 01:38:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
15661472622058607327,343326,2017-03-29 05:21:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
3143715870516548511,342930,2017-03-28 02:29:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
568863790186179155,342805,2017-03-27 18:14:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
1622333939731647539,342576,2017-03-27 03:10:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
18250693476439358544,342436,2017-03-26 17:18:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
10788417597752641352,342254,2017-03-26 05:01:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
10833687701059942191,341859,2017-03-25 02:41:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
13759638938521576922,341515,2017-03-24 03:25:29,Ordinary Payment,S-SSUZ-UEWJ-HL6J-B897Y,S-DC3S-4CV6-RKL7-8D2AW,286.0,1.0
15883926079459177813,341510,2017-03-24 03:09:36,Ask Order Placement,S-SSUZ-UEWJ-HL6J-B897Y,,0.0,1.0
3139984505433603145,341510,2017-03-24 03:09:36,Ask Order Placement,S-SSUZ-UEWJ-HL6J-B897Y,,0.0,1.0
10708065673657005831,341492,2017-03-24 02:11:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
2012671974142859951,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSUZ-UEWJ-HL6J-B897Y,0.24429167,1.0
3591598842474114413,341266,2017-03-23 10:37:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
17602553817089291631,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSUZ-UEWJ-HL6J-B897Y,0.13246307,1.0
6765531868470583530,340779,2017-03-22 02:19:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
2400343933101197440,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSUZ-UEWJ-HL6J-B897Y,0.07457493,1.0
11194625667533496788,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSUZ-UEWJ-HL6J-B897Y,0.12219567,1.0
13829933128075965898,340298,2017-03-20 18:07:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
9796496117525590129,340028,2017-03-20 00:03:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSUZ-UEWJ-HL6J-B897Y,0.10557907,1.0
14503660408698245858,339944,2017-03-19 18:12:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
258040478030608679,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSUZ-UEWJ-HL6J-B897Y,0.3223246,1.0
3403663037279787813,339570,2017-03-18 17:26:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
3235727771924497701,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSUZ-UEWJ-HL6J-B897Y,0.12212633,1.0
7814094534370925531,339053,2017-03-17 06:56:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
325716428122220209,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSUZ-UEWJ-HL6J-B897Y,0.1088126,1.0
10563102343090723176,338619,2017-03-16 01:33:57,Ordinary Payment,S-SSUZ-UEWJ-HL6J-B897Y,S-65BQ-W2M8-69YP-73KVA,19.0,1.0
13904067946692602731,338618,2017-03-16 01:22:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
7727686619737370091,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSUZ-UEWJ-HL6J-B897Y,0.1894802,1.0
6653404134822358587,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSUZ-UEWJ-HL6J-B897Y,0.44119053,1.0
2773231603016606690,338001,2017-03-14 08:15:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
4156967033389181744,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSUZ-UEWJ-HL6J-B897Y,0.43297713,1.0
10069792942671860861,337680,2017-03-13 10:28:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
2170799019519915470,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSUZ-UEWJ-HL6J-B897Y,0.37311387,1.0
15593847385464871082,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSUZ-UEWJ-HL6J-B897Y,0.1138098,1.0
4988678446462482497,337084,2017-03-11 18:42:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
10456503090765031331,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSUZ-UEWJ-HL6J-B897Y,0.30401627,1.0
3326741266488641662,336673,2017-03-10 15:24:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
9272632189710740978,336417,2017-03-09 22:16:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSUZ-UEWJ-HL6J-B897Y,0.3819894,1.0
15465223675707013962,336256,2017-03-09 11:26:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
853603548255814234,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSUZ-UEWJ-HL6J-B897Y,0.34290533,1.0
3836112960798725546,335990,2017-03-08 17:42:37,Ordinary Payment,S-SSUZ-UEWJ-HL6J-B897Y,S-DC3S-4CV6-RKL7-8D2AW,39.0,1.0
17298210471936379115,335989,2017-03-08 17:30:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
15493903413347890189,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSUZ-UEWJ-HL6J-B897Y,0.3320174,1.0
5156549505080657782,335412,2017-03-07 02:26:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
8485745160785938518,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSUZ-UEWJ-HL6J-B897Y,0.33999333,1.0
12705683245332239761,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSUZ-UEWJ-HL6J-B897Y,1.0,1.0
15338145001022985958,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSUZ-UEWJ-HL6J-B897Y,1.0,3.0
8170808658120199941,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSUZ-UEWJ-HL6J-B897Y,2.0,2.0
5782673228590103727,334704,2017-03-05 03:15:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSUZ-UEWJ-HL6J-B897Y,0.109941,1.0
5129554882153272311,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSUZ-UEWJ-HL6J-B897Y,3.0,3.0
8715507217335106257,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
15182609030530390919,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSUZ-UEWJ-HL6J-B897Y,3.0,3.0
1613765927756544771,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSUZ-UEWJ-HL6J-B897Y,0.45615873,1.0
17826557930526224519,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSUZ-UEWJ-HL6J-B897Y,20.0,1.0
6213327841157622852,333992,2017-03-03 02:52:00,Ordinary Payment,S-SSUZ-UEWJ-HL6J-B897Y,S-DC3S-4CV6-RKL7-8D2AW,53.0,1.0
6024604895507671359,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSUZ-UEWJ-HL6J-B897Y,0.4641832,1.0
5205009688281294053,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSUZ-UEWJ-HL6J-B897Y,2.0,1.0
757099060300213493,333624,2017-03-02 02:32:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
2258370798559056547,333594,2017-03-02 00:11:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSUZ-UEWJ-HL6J-B897Y,0.47505727,1.0
12974723187840924043,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSUZ-UEWJ-HL6J-B897Y,5.0,2.0
4390466144859138331,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SSUZ-UEWJ-HL6J-B897Y,0.47305353,1.0
13474871180888830406,332907,2017-02-28 02:18:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
18138358216156936384,332882,2017-02-28 00:19:14,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSUZ-UEWJ-HL6J-B897Y,0.5506046,1.0
923353904810452758,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSUZ-UEWJ-HL6J-B897Y,6.0,5.0
6265592260638934632,332525,2017-02-27 00:17:22,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSUZ-UEWJ-HL6J-B897Y,0.4573504,1.0
8358289941322212936,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSUZ-UEWJ-HL6J-B897Y,5.0,5.0
769987922833825048,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SSUZ-UEWJ-HL6J-B897Y,0.080884,1.0
17474058917250575600,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSUZ-UEWJ-HL6J-B897Y,12.0,2.0
6309880395330890024,332178,2017-02-26 01:24:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSUZ-UEWJ-HL6J-B897Y,0.54548,1.0
1369883729671699069,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSUZ-UEWJ-HL6J-B897Y,2.0,2.0
13986054278787311692,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSUZ-UEWJ-HL6J-B897Y,2.0,2.0
3963545234241274243,331838,2017-02-25 02:42:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSUZ-UEWJ-HL6J-B897Y,0.5056506,1.0
1761062139407616018,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSUZ-UEWJ-HL6J-B897Y,4.0,4.0
6527696083268883942,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSUZ-UEWJ-HL6J-B897Y,2.0,1.0
12991846249000174203,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSUZ-UEWJ-HL6J-B897Y,2.0,1.0
14502774892307873771,331630,2017-02-24 12:44:57,Bid Order Placement,S-SSUZ-UEWJ-HL6J-B897Y,,0.0,1.0
3081404052124317746,331616,2017-02-24 11:38:51,Ordinary Payment,S-SSUZ-UEWJ-HL6J-B897Y,S-65BQ-W2M8-69YP-73KVA,40.0,1.0
3141660754354697774,331616,2017-02-24 11:38:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
5243170273902975600,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSUZ-UEWJ-HL6J-B897Y,2.0,1.0
10825767185846597287,331462,2017-02-24 01:39:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSUZ-UEWJ-HL6J-B897Y,0.38131,1.0
7262158727856255959,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSUZ-UEWJ-HL6J-B897Y,2.0,1.0
6401487445585462285,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSUZ-UEWJ-HL6J-B897Y,5.0,2.0
6022761663658500491,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSUZ-UEWJ-HL6J-B897Y,5.0,2.0
18284672649080532100,331105,2017-02-23 01:29:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSUZ-UEWJ-HL6J-B897Y,0.3804175,1.0
3494862927020842118,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSUZ-UEWJ-HL6J-B897Y,11.0,2.0
8177502384118116825,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSUZ-UEWJ-HL6J-B897Y,14.0,2.0
12028812783913403947,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSUZ-UEWJ-HL6J-B897Y,8.0,2.0
5912093450647866131,330775,2017-02-22 03:28:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
12438699328437938328,330739,2017-02-22 01:08:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSUZ-UEWJ-HL6J-B897Y,0.49460905,1.0
2742340999184129893,330570,2017-02-21 13:50:22,Bid Order Placement,S-SSUZ-UEWJ-HL6J-B897Y,,0.0,1.0
5508052780414342777,330570,2017-02-21 13:50:22,Bid Order Placement,S-SSUZ-UEWJ-HL6J-B897Y,,0.0,1.0
11561380436904837022,330395,2017-02-21 01:56:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSUZ-UEWJ-HL6J-B897Y,0.5785725,1.0
17842403370089839363,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSUZ-UEWJ-HL6J-B897Y,10.0,2.0
8417298568439553259,330036,2017-02-20 01:42:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSUZ-UEWJ-HL6J-B897Y,0.49870833,1.0
12747468862061608151,329766,2017-02-19 07:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
3511152373806947443,329646,2017-02-18 23:56:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSUZ-UEWJ-HL6J-B897Y,0.50522333,1.0
3615935692380592769,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSUZ-UEWJ-HL6J-B897Y,2.0,2.0
11141903764974417073,329383,2017-02-18 05:54:14,Ordinary Payment,S-SSUZ-UEWJ-HL6J-B897Y,S-DC3S-4CV6-RKL7-8D2AW,55.0,1.0
12579959340950324778,329381,2017-02-18 05:47:58,Ordinary Payment,S-SSUZ-UEWJ-HL6J-B897Y,S-65BQ-W2M8-69YP-73KVA,10.0,1.0
14880592575351805496,329380,2017-02-18 05:44:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
5545494242683482863,329379,2017-02-18 05:32:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
363681171887909370,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSUZ-UEWJ-HL6J-B897Y,3.0,2.0
4227447071723980176,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSUZ-UEWJ-HL6J-B897Y,0.43486417,1.0
9837309493976768785,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSUZ-UEWJ-HL6J-B897Y,10.0,6.0
5974727119588567820,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSUZ-UEWJ-HL6J-B897Y,6.0,6.0
10030149666559569682,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSUZ-UEWJ-HL6J-B897Y,5.0,1.0
8713164585485770527,328912,2017-02-16 22:23:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSUZ-UEWJ-HL6J-B897Y,0.34125,1.0
3991987646066620851,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSUZ-UEWJ-HL6J-B897Y,5.0,1.0
7833042390724586645,328608,2017-02-16 01:35:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSUZ-UEWJ-HL6J-B897Y,0.47925,1.0
5822598855867618932,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSUZ-UEWJ-HL6J-B897Y,12.0,1.0
16756772133232414710,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSUZ-UEWJ-HL6J-B897Y,7.0,3.0
10937973208053525795,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSUZ-UEWJ-HL6J-B897Y,10.0,3.0
6266430001336824858,328276,2017-02-15 03:31:14,Ordinary Payment,S-SSUZ-UEWJ-HL6J-B897Y,S-DC3S-4CV6-RKL7-8D2AW,55.0,1.0
15720083902838205846,328243,2017-02-15 01:50:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSUZ-UEWJ-HL6J-B897Y,0.45873917,1.0
2385847153391789858,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSUZ-UEWJ-HL6J-B897Y,10.0,3.0
452096430643741344,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSUZ-UEWJ-HL6J-B897Y,20.0,1.0
8324202657997751195,327890,2017-02-14 01:57:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSUZ-UEWJ-HL6J-B897Y,0.49272333,1.0
6758445576692587480,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSUZ-UEWJ-HL6J-B897Y,10.0,1.0
11920130246422995065,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
15639278019880804650,327774,2017-02-13 17:56:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
9873727174340558038,327517,2017-02-13 00:40:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSUZ-UEWJ-HL6J-B897Y,0.40483333,1.0
13963192009166164859,327188,2017-02-12 02:51:50,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSUZ-UEWJ-HL6J-B897Y,0.49722333,1.0
17512177409161561307,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSUZ-UEWJ-HL6J-B897Y,0.49515667,1.0
9372765047387083805,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SSUZ-UEWJ-HL6J-B897Y,0.37684138,1.0
16644962377319285682,326706,2017-02-10 17:56:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSUZ-UEWJ-HL6J-B897Y,5.0,1.0
12362379759661872361,326441,2017-02-09 23:51:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSUZ-UEWJ-HL6J-B897Y,0.46985833,1.0
3158844937599883492,326333,2017-02-09 17:11:21,Bid Order Placement,S-SSUZ-UEWJ-HL6J-B897Y,,0.0,1.0
4799801992587575134,326083,2017-02-08 23:57:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSUZ-UEWJ-HL6J-B897Y,0.50704955,1.0
13331407025763223297,325748,2017-02-08 01:43:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SSUZ-UEWJ-HL6J-B897Y,0.5616184,1.0
14567979328953893688,325682,2017-02-07 21:22:27,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SSUZ-UEWJ-HL6J-B897Y,0.63876627,1.0
