ID,Height,timestamp,Type,From,To,Amount,Fee
12936224715485389102,466693,2018-03-09 15:47:05,Ordinary Payment,S-EH4G-2P4U-PVCR-3XELS,S-R8SQ-TUEM-DTHQ-7ATA3,3639.0,1.0
14169113240491814046,466689,2018-03-09 15:30:10,Ordinary Payment,S-WEWZ-FBX5-VQQZ-EDANS,S-EH4G-2P4U-PVCR-3XELS,3640.0,1.0
13621703892615742713,459313,2018-02-17 00:06:14,Ordinary Payment,S-EH4G-2P4U-PVCR-3XELS,S-R8SQ-TUEM-DTHQ-7ATA3,3099.0,1.0
17730119396888115436,459308,2018-02-16 23:46:33,Ordinary Payment,S-WEWZ-FBX5-VQQZ-EDANS,S-EH4G-2P4U-PVCR-3XELS,3100.0,1.0
1754358497605125690,453588,2018-02-01 00:07:56,Ordinary Payment,S-EH4G-2P4U-PVCR-3XELS,S-R8SQ-TUEM-DTHQ-7ATA3,10949.0,1.0
14807682180902796095,453578,2018-01-31 23:24:24,Ordinary Payment,S-WEWZ-FBX5-VQQZ-EDANS,S-EH4G-2P4U-PVCR-3XELS,10950.0,11.0
1677439657779049121,445420,2018-01-09 04:03:49,Ordinary Payment,S-EH4G-2P4U-PVCR-3XELS,S-R8SQ-TUEM-DTHQ-7ATA3,1333.0,1.0
15807775377275949139,445413,2018-01-09 03:51:21,Ordinary Payment,S-WEWZ-FBX5-VQQZ-EDANS,S-EH4G-2P4U-PVCR-3XELS,1334.0,1.0
8222551799293790686,444362,2018-01-06 05:11:28,Ordinary Payment,S-EH4G-2P4U-PVCR-3XELS,S-R8SQ-TUEM-DTHQ-7ATA3,2649.0,1.0
14105441993512586927,444356,2018-01-06 04:33:48,Ordinary Payment,S-WEWZ-FBX5-VQQZ-EDANS,S-EH4G-2P4U-PVCR-3XELS,2650.0,1.0
15113548379537615211,442161,2017-12-31 01:03:12,Ordinary Payment,S-EH4G-2P4U-PVCR-3XELS,S-R8SQ-TUEM-DTHQ-7ATA3,2919.0,1.0
17746196709681813538,442155,2017-12-31 00:27:48,Ordinary Payment,S-WEWZ-FBX5-VQQZ-EDANS,S-EH4G-2P4U-PVCR-3XELS,2920.0,1.0
7127815569223874317,439161,2017-12-22 15:38:27,Ordinary Payment,S-EH4G-2P4U-PVCR-3XELS,S-R8SQ-TUEM-DTHQ-7ATA3,2286.0,1.0
16112720834135213872,439153,2017-12-22 15:04:12,Ordinary Payment,S-WEWZ-FBX5-VQQZ-EDANS,S-EH4G-2P4U-PVCR-3XELS,2287.0,1.0
18178304244400529978,438800,2017-12-21 15:36:43,Ordinary Payment,S-EH4G-2P4U-PVCR-3XELS,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
73634235959636373,438792,2017-12-21 15:16:44,Ordinary Payment,S-WEWZ-FBX5-VQQZ-EDANS,S-EH4G-2P4U-PVCR-3XELS,1000.0,1.0
1435092655759280588,438101,2017-12-19 16:32:11,Ordinary Payment,S-EH4G-2P4U-PVCR-3XELS,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
3877231051938986994,438099,2017-12-19 16:13:35,Ordinary Payment,S-WEWZ-FBX5-VQQZ-EDANS,S-EH4G-2P4U-PVCR-3XELS,1950.0,1.0
9313749405070920119,435310,2017-12-11 21:21:30,Ordinary Payment,S-EH4G-2P4U-PVCR-3XELS,S-R8SQ-TUEM-DTHQ-7ATA3,2149.0,1.0
12905441932412387263,435308,2017-12-11 21:14:51,Ordinary Payment,S-WEWZ-FBX5-VQQZ-EDANS,S-EH4G-2P4U-PVCR-3XELS,2150.0,1.0
14748432701903887517,433935,2017-12-08 01:13:53,Ordinary Payment,S-EH4G-2P4U-PVCR-3XELS,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
11792427070068730493,433927,2017-12-08 00:37:44,Ordinary Payment,S-WEWZ-FBX5-VQQZ-EDANS,S-EH4G-2P4U-PVCR-3XELS,1700.0,1.0
107142613192572629,432019,2017-12-02 16:32:28,Ordinary Payment,S-EH4G-2P4U-PVCR-3XELS,S-R8SQ-TUEM-DTHQ-7ATA3,8239.0,1.0
9004117184954079123,432015,2017-12-02 16:07:50,Ordinary Payment,S-WEWZ-FBX5-VQQZ-EDANS,S-EH4G-2P4U-PVCR-3XELS,8240.0,1.0
10767742055263830825,420878,2017-11-01 12:56:19,Ordinary Payment,S-EH4G-2P4U-PVCR-3XELS,S-R8SQ-TUEM-DTHQ-7ATA3,25999.0,1.0
3138560187876797736,420869,2017-11-01 12:33:24,Ordinary Payment,S-WEWZ-FBX5-VQQZ-EDANS,S-EH4G-2P4U-PVCR-3XELS,26000.0,3.0
3784522065105402180,399272,2017-09-02 02:27:14,Ordinary Payment,S-EH4G-2P4U-PVCR-3XELS,S-R8SQ-TUEM-DTHQ-7ATA3,10899.0,1.0
17180503169219850481,399265,2017-09-02 01:59:31,Ordinary Payment,S-WEWZ-FBX5-VQQZ-EDANS,S-EH4G-2P4U-PVCR-3XELS,10900.0,1.0
