ID,Height,timestamp,Type,From,To,Amount,Fee
13815270097166614631,780885,2020-08-04 11:32:24,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-4Y3L-HTP3-9HX5-2QU9P,4.0298,0.03675
12005968379388578668,741248,2020-04-15 21:44:53,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-JR7Y-XYQZ-NV4D-ARJD4,2.0,0.0294
3537630832567028710,740352,2020-04-13 09:46:08,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-JR7Y-XYQZ-NV4D-ARJD4,1.0,0.05145
974480254204112896,740127,2020-04-12 18:08:38,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-PR68-ATST-X3UL-D7LKT,1.0,0.03675
15806892058224622765,739891,2020-04-12 02:40:20,Ordinary Payment,S-HXJB-KEBF-BPXW-D8F2H,S-JR7Y-XYQZ-NV4D-ARJD4,1.0,0.0588
16305194933686891039,739877,2020-04-12 01:28:23,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-WXWD-833W-7XGB-B8KZB,4.0,0.03675
1133880002079415384,739147,2020-04-10 00:52:56,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-JR7Y-XYQZ-NV4D-ARJD4,1.0,0.03675
18378949038552244986,738969,2020-04-09 12:51:05,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-JR7Y-XYQZ-NV4D-ARJD4,1.0,0.0147
13771002961904477498,738367,2020-04-07 20:10:14,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-W47T-ABKU-L8AV-DAPJT,3.0,0.05145
1173863506401766582,738193,2020-04-07 08:40:42,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-JR7Y-XYQZ-NV4D-ARJD4,4.0,0.0441
16438240154019250903,738192,2020-04-07 08:17:34,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-JR7Y-XYQZ-NV4D-ARJD4,1.0,0.00735
9539745611237228824,737651,2020-04-05 20:01:14,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-T7ZC-P7KF-87B6-HC2S8,7.0,0.0294
10773201772872743823,737477,2020-04-05 08:05:53,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-85JE-FUZ9-X8FG-GKHJF,3.0,0.0588
1155046061391477188,737157,2020-04-04 10:54:38,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-WYNP-FA4Q-5UHG-9T64B,25.0,0.0294
15253376889401451245,736667,2020-04-03 01:59:19,Ordinary Payment,S-425N-PBSZ-HDM8-6BVC7,S-JR7Y-XYQZ-NV4D-ARJD4,31.0,0.02205
5387548881091338748,735491,2020-03-30 19:15:48,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-JR7Y-XYQZ-NV4D-ARJD4,1.0,0.05145
12226587882289177299,735483,2020-03-30 18:43:24,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-JR7Y-XYQZ-NV4D-ARJD4,3.0,0.0441
7813544760092116641,732047,2020-03-21 04:09:34,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-Z7ND-ENRX-W4SB-5FCXG,1.0,0.03675
1765632852960610673,731397,2020-03-19 08:39:08,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-GETR-97EP-HQZ3-GBZXT,7.0,0.0147
13887917251404388628,730801,2020-03-17 16:26:04,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-C4DL-TEQ6-98XB-E7NMD,1.0,0.0294
17259203194998148749,729861,2020-03-15 01:36:32,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-JR7Y-XYQZ-NV4D-ARJD4,3.0,0.0294
2235729636318252222,729368,2020-03-13 16:38:52,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-JR7Y-XYQZ-NV4D-ARJD4,6.0,0.00735
16914011949841885652,728166,2020-03-10 07:16:49,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-7TM2-S68Z-KYMJ-AMRE3,1.0,0.02205
6966654275954637547,725777,2020-03-03 15:06:26,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-JR7Y-XYQZ-NV4D-ARJD4,1.0,0.02205
7503954248030700988,724404,2020-02-28 18:49:03,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-JPC4-BU4X-LHK7-6ZXMJ,1.0,0.05145
5442544229245592497,724181,2020-02-28 04:00:41,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-CUEN-5883-6YN2-2CBGZ,2.0,0.0147
14389684090819300841,723951,2020-02-27 12:26:48,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-SZ8S-ARBX-E8ZR-5VRTH,3.0,0.0147
10028972202310628897,723944,2020-02-27 12:00:12,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-JC65-FEPS-2LB2-CZK9B,4.0,0.0588
10600548373115526338,723824,2020-02-27 04:08:02,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-JR7Y-XYQZ-NV4D-ARJD4,3.0,0.03675
9379241012140659661,723496,2020-02-26 05:39:53,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-Q5VC-T2K7-XW8Q-5STMC,2.0,0.0147
3511795826856980369,722327,2020-02-22 23:03:36,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-JR7Y-XYQZ-NV4D-ARJD4,1.0,0.0588
7579047646146878530,721043,2020-02-19 08:50:48,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-RVDD-UF6H-HCPC-7HJPT,16.0,0.0441
7671022191133245311,720681,2020-02-18 08:23:18,Ordinary Payment,S-RF9B-22TY-AGD5-2PKGK,S-JR7Y-XYQZ-NV4D-ARJD4,18.0,0.0147
4422522649774835209,720144,2020-02-16 20:44:44,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-CDWZ-BAPG-9C59-GGB5K,7.0,0.05145
14748428868984813272,719619,2020-02-15 09:24:36,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-JR7Y-XYQZ-NV4D-ARJD4,3.0,0.03675
2278729313451041488,719468,2020-02-14 23:21:26,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-C3SA-DXHS-824D-G2BGQ,2.0,0.0588
3969136715283725110,718886,2020-02-13 09:00:23,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-JR7Y-XYQZ-NV4D-ARJD4,12.0,0.0147
2513059102141323504,718717,2020-02-12 21:00:41,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-LB5B-LY4Q-RZZY-HTXG6,1.0,0.0588
7797474765353146859,718162,2020-02-11 07:41:43,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-4J2B-972F-HAFR-7U6PH,1.0,0.00735
16739717524506072634,717767,2020-02-10 04:47:18,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-MVGS-TDLF-HBZE-C3XNR,1.0,0.0147
814658421334248312,716047,2020-02-05 09:27:32,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-MKTJ-QAHT-B3HR-4Q2XX,1.0,0.0588
1430840130355820629,715890,2020-02-04 23:03:09,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-5SS5-VCUS-SHAA-G546V,9.0,0.05145
10802833871899410851,714284,2020-01-31 11:17:11,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-5SQV-8R55-3DTH-6REP7,5.0,0.0294
13551375315296315272,713920,2020-01-30 10:33:10,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-JR7Y-XYQZ-NV4D-ARJD4,15.0,0.03675
15840973078849972660,713569,2020-01-29 11:19:09,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-B5QD-TEBW-B5U7-CNMR4,1.0,0.05145
12325607127879180241,711607,2020-01-23 23:49:27,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-JR7Y-XYQZ-NV4D-ARJD4,2.0,0.0441
12357033476381454921,711532,2020-01-23 18:30:12,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-QM69-V3LD-S4ZX-84QUL,6.0,0.00735
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JR7Y-XYQZ-NV4D-ARJD4,10.0,0.0588
