ID,Height,timestamp,Type,From,To,Amount,Fee
3623731145308476134,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,21.85,1.0
5364796804502771635,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,21.42,1.0
3915829513923712445,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,22.94,1.0
10021066804734412122,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,20.17,1.0
5494245422420774402,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,20.2,1.0
9117722969460054366,539575,2018-09-29 14:59:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,22.58,1.0
7287433842849224114,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,24.84,1.0
6829022079664589665,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,36.22999999,1.0
6473545750401614641,537491,2018-09-23 18:39:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,21.63,1.0
8190211077223012315,536740,2018-09-21 16:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,22.49,1.0
240387866578861334,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,26.57,1.0
17129173632182861442,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,25.35,1.0
5762326394380410187,534520,2018-09-15 11:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,22.25,1.0
5734764068760269451,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,24.75,1.0
12068913750442567904,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,21.71,1.0
14279372831478028334,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,22.29,1.0
2603475854013351339,530861,2018-09-05 05:34:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,21.41,1.0
6323924747047997710,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,23.66,1.0
6465626823768580140,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,22.18,1.0
16373944054956020468,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,20.55,1.0
3458157840634337767,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,22.72,1.0
14483638408547360891,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,26.95,1.0
18308192453949097975,526031,2018-08-22 18:22:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,20.55999999,1.0
9162476602345406704,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,21.6,1.0
6321365127910793884,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,23.23,1.0
4737081935828478126,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,20.61,1.0
14698821653555685327,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,21.81,1.0
11669328684319526435,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,27.08,1.0
14970019773878422692,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,24.83,1.0
7138836184322006568,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,20.32,1.0
4732595468284511735,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,28.16,1.0
5338526903181413268,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,26.92,1.0
17263837520806415069,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,20.76,1.0
5579793934376107203,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,25.13,1.0
342681831080921672,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,20.98999999,1.0
17000209338944447393,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,29.33,1.0
5889471083976499974,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,21.86,1.0
4590439357702914156,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76YX-Z9DQ-6MES-AA9SL,28.24,1.0
16647354938049203206,514013,2018-07-20 02:12:56,Reward Recipient Assignment,S-76YX-Z9DQ-6MES-AA9SL,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
15828170820685951455,513903,2018-07-19 18:55:30,Reward Recipient Assignment,S-76YX-Z9DQ-6MES-AA9SL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8461044428470904144,512920,2018-07-17 01:06:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.11935519,0.0735
7953052249692414136,512291,2018-07-15 06:42:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.43179403,0.0735
11885390963706222923,511720,2018-07-13 16:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.79969069,0.0735
677266474729454371,510509,2018-07-10 06:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.35447243,0.0735
15661230961493887072,509960,2018-07-08 18:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.58110679,0.0735
1345904211111472243,509537,2018-07-07 13:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.6777948,0.0735
12101150325101551155,508695,2018-07-05 05:12:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.29627148,0.0735
12033203768721166461,508168,2018-07-03 17:31:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.07192551,0.0735
13532369637325599421,507759,2018-07-02 14:13:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,21.08036805,0.0735
5437007366926055527,507331,2018-07-01 10:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.0542803,0.0735
7060913458628745319,506933,2018-06-30 07:00:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.33915168,0.0735
13170928834244296644,506542,2018-06-29 04:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.68956384,0.0735
17169147438809206776,506159,2018-06-28 03:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,21.59823392,0.0735
18284811273922984913,505695,2018-06-26 19:33:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.93393,1.0
2816787797058911202,505373,2018-06-25 21:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.31107175,1.0
8343651744010049813,505208,2018-06-25 11:06:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.40246415,1.0
13273688738895295081,504811,2018-06-24 08:13:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.18154217,1.0
2322255918620771054,504258,2018-06-22 19:08:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.64104759,1.0
1586337381680663319,504020,2018-06-22 03:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,21.80426759,1.0
2482235695973641504,503515,2018-06-20 17:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,21.24402521,1.0
2793891352979738949,502952,2018-06-19 03:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.20535087,1.0
18370929094311362624,502350,2018-06-17 11:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.54454073,1.0
15650615287063104210,501724,2018-06-15 16:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.40390342,1.0
9693988634323766394,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.11865917,1.0
11292582415613251594,498285,2018-06-06 01:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.17760169,1.0
1685736019770449585,495250,2018-05-28 13:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.17541169,1.0
10833033154965304489,493803,2018-05-24 12:59:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.37221092,1.0
13311759952930232314,492668,2018-05-21 08:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.12987144,1.0
9775742611609683660,491703,2018-05-18 15:31:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.21098367,1.0
1964073032545692956,490485,2018-05-15 05:56:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.38372801,1.0
13059508722962729524,489016,2018-05-11 03:23:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.09038876,1.0
13919998350255141050,487373,2018-05-06 12:45:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.36849493,1.0
11556557021059472669,485908,2018-05-02 10:09:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.52233156,1.0
13042026603040147034,484432,2018-04-28 07:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.2810983,1.0
4218239325582836072,483254,2018-04-25 00:07:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.27896763,1.0
13280704515712790001,482256,2018-04-22 04:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-76YX-Z9DQ-6MES-AA9SL,20.07101277,1.0
8020078512541371276,481031,2018-04-18 18:41:05,Reward Recipient Assignment,S-76YX-Z9DQ-6MES-AA9SL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5921650132396655414,477823,2018-04-09 19:21:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-76YX-Z9DQ-6MES-AA9SL,1.0,1.0
