ID,Height,timestamp,Type,From,To,Amount,Fee
3434879820941415518,384512,2017-07-22 16:47:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UFBD-669H-G24P-2D4KV,0.0,1.0
6678985562002833043,360447,2017-05-16 03:11:53,Ordinary Payment,S-UFBD-669H-G24P-2D4KV,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
290176843898887225,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFBD-669H-G24P-2D4KV,2.0,1.0001
11622670466627870640,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFBD-669H-G24P-2D4KV,1.0,1.0
3945053645869927431,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFBD-669H-G24P-2D4KV,1.0,3.0
11410592613064263841,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFBD-669H-G24P-2D4KV,2.0,2.0
6026424770195954772,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFBD-669H-G24P-2D4KV,3.0,3.0
3110137958160373091,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFBD-669H-G24P-2D4KV,3.0,1.0
11383268450165414583,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFBD-669H-G24P-2D4KV,3.0,3.0
4853909414061595968,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFBD-669H-G24P-2D4KV,20.0,1.0
7056507458683669577,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFBD-669H-G24P-2D4KV,2.0,1.0
10465468154398574622,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFBD-669H-G24P-2D4KV,5.0,2.0
18286271440560600809,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFBD-669H-G24P-2D4KV,6.0,5.0
17603146468716649943,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFBD-669H-G24P-2D4KV,5.0,5.0
5939941596591322102,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFBD-669H-G24P-2D4KV,12.0,2.0
15055549976829414173,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFBD-669H-G24P-2D4KV,2.0,2.0
12928067945608919645,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFBD-669H-G24P-2D4KV,2.0,2.0
10084689632652197794,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFBD-669H-G24P-2D4KV,4.0,4.0
17114826834346859341,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFBD-669H-G24P-2D4KV,2.0,1.0
3927868968445128876,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFBD-669H-G24P-2D4KV,2.0,1.0
3424771869014451498,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFBD-669H-G24P-2D4KV,2.0,1.0
17211422797802624856,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFBD-669H-G24P-2D4KV,2.0,1.0
14384851583479795014,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFBD-669H-G24P-2D4KV,5.0,2.0
12776105335151443517,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFBD-669H-G24P-2D4KV,5.0,2.0
12074762431239934815,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFBD-669H-G24P-2D4KV,11.0,2.0
3998290927740350264,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFBD-669H-G24P-2D4KV,14.0,2.0
12650685593138733314,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFBD-669H-G24P-2D4KV,8.0,2.0
5394745867334248159,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFBD-669H-G24P-2D4KV,10.0,2.0
15890099864757934236,324964,2017-02-05 21:12:10,Ordinary Payment,S-UFBD-669H-G24P-2D4KV,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
18070463865050803252,309199,2016-12-23 19:25:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFBD-669H-G24P-2D4KV,5.0,1.0
13716639541533376028,307936,2016-12-20 06:35:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFBD-669H-G24P-2D4KV,5.0,1.0
7696872654716916390,307580,2016-12-19 06:30:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFBD-669H-G24P-2D4KV,5.0,1.0
15325706799023243596,305731,2016-12-14 02:48:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFBD-669H-G24P-2D4KV,5.0,1.0
8531394926067332865,300647,2016-11-29 21:50:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFBD-669H-G24P-2D4KV,5.0,1.0
8361069364885606359,293876,2016-11-10 23:02:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFBD-669H-G24P-2D4KV,5.0,1.0
566087638266769850,293182,2016-11-09 00:21:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFBD-669H-G24P-2D4KV,5.0,1.0
5466492312363334420,289331,2016-10-29 03:16:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFBD-669H-G24P-2D4KV,5.0,1.0
15276019872319198318,287914,2016-10-25 03:30:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFBD-669H-G24P-2D4KV,5.0,1.0
5119369828548644826,286911,2016-10-22 08:29:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFBD-669H-G24P-2D4KV,5.0,1.0
1193716898310200151,283301,2016-10-12 06:40:45,Ordinary Payment,S-UFBD-669H-G24P-2D4KV,S-W5L4-5LBX-YCFH-FUD3C,59.0,1.0
9199253597086576455,280772,2016-10-05 04:37:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFBD-669H-G24P-2D4KV,5.0,1.0
701279434932520857,280385,2016-10-04 02:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFBD-669H-G24P-2D4KV,5.0,1.0
10164046631020254677,279323,2016-10-01 03:52:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFBD-669H-G24P-2D4KV,5.0,1.0
2443392843310264504,278503,2016-09-28 20:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFBD-669H-G24P-2D4KV,5.0,1.0
5977225457445253315,278177,2016-09-27 22:15:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFBD-669H-G24P-2D4KV,5.0,1.0
16102764462751236046,277837,2016-09-26 23:40:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFBD-669H-G24P-2D4KV,5.0,1.0
4014284599552079852,276735,2016-09-23 21:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFBD-669H-G24P-2D4KV,5.0,1.0
15908631979731500484,276734,2016-09-23 21:13:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFBD-669H-G24P-2D4KV,5.0,1.0
153549011589548145,276734,2016-09-23 21:13:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFBD-669H-G24P-2D4KV,5.0,1.0
470248834840619154,276734,2016-09-23 21:13:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFBD-669H-G24P-2D4KV,5.0,1.0
6904182027280409751,276408,2016-09-22 23:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFBD-669H-G24P-2D4KV,5.0,1.0
18356164004138729464,276109,2016-09-22 03:30:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFBD-669H-G24P-2D4KV,5.0,1.0
