ID,Height,timestamp,Type,From,To,Amount,Fee
9971093758422243070,780601,2020-08-03 16:40:03,Ordinary Payment,S-ADD5-A7HD-G6C3-3MZRF,S-4Y3L-HTP3-9HX5-2QU9P,14.63985,0.06615
2267718368367712832,739124,2020-04-09 23:26:09,Ordinary Payment,S-ADD5-A7HD-G6C3-3MZRF,S-SKL9-7C65-XQCJ-5FRBC,10.0,0.03675
6232389537812128008,738447,2020-04-08 01:41:26,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-ADD5-A7HD-G6C3-3MZRF,1.0,0.0147
13407218265809626599,738428,2020-04-08 00:34:07,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-ADD5-A7HD-G6C3-3MZRF,6.0,0.03675
12391546137432460846,737857,2020-04-06 10:25:49,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-ADD5-A7HD-G6C3-3MZRF,16.0,0.0294
955537216115649350,732070,2020-03-21 05:51:37,Ordinary Payment,S-ADD5-A7HD-G6C3-3MZRF,S-CGSR-N9QE-W8AT-2UBLL,3.0,0.0147
4857527169470194964,730674,2020-03-17 08:06:18,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-ADD5-A7HD-G6C3-3MZRF,1.0,0.03675
14195336711600567982,730425,2020-03-16 15:23:53,Ordinary Payment,S-ADD5-A7HD-G6C3-3MZRF,S-UD4R-ARG4-HQBJ-HKPF6,1.0,0.05145
18270679571896383950,728597,2020-03-11 12:38:57,Ordinary Payment,S-V37B-K38J-58N8-FLPVT,S-ADD5-A7HD-G6C3-3MZRF,2.0,0.0294
8489715011714944305,726615,2020-03-05 23:42:24,Ordinary Payment,S-ADD5-A7HD-G6C3-3MZRF,S-8KS3-QSYB-SND3-G329B,3.0,0.0588
12646700491175722563,726437,2020-03-05 11:40:32,Ordinary Payment,S-ADD5-A7HD-G6C3-3MZRF,S-N4E7-BW6T-JS8Y-4C5WE,1.0,0.0294
16806185470578392663,726305,2020-03-05 02:23:07,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-ADD5-A7HD-G6C3-3MZRF,5.0,0.03675
13527475577305248152,725417,2020-03-02 14:54:39,Ordinary Payment,S-ADD5-A7HD-G6C3-3MZRF,S-ZGML-9SR2-DYW7-AXBXF,1.0,0.0147
8757349232209486625,724941,2020-03-01 06:59:13,Ordinary Payment,S-ADD5-A7HD-G6C3-3MZRF,S-E69T-MNZG-3YUK-295GK,1.0,0.00735
15942001357395189018,723879,2020-02-27 07:25:54,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-ADD5-A7HD-G6C3-3MZRF,1.0,0.03675
1054340260122481516,718595,2020-02-12 12:39:02,Ordinary Payment,S-ADD5-A7HD-G6C3-3MZRF,S-HKER-MYJS-YEB2-4X4QE,1.0,0.0147
9175758827775419944,718285,2020-02-11 16:18:33,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-ADD5-A7HD-G6C3-3MZRF,2.0,0.0147
4293991733570740418,714546,2020-02-01 04:28:33,Ordinary Payment,S-ADD5-A7HD-G6C3-3MZRF,S-B9EH-TA28-BZ7V-G6TCS,4.0,0.05145
14590459858696454771,714278,2020-01-31 11:00:59,Ordinary Payment,S-ADD5-A7HD-G6C3-3MZRF,S-GMRM-4CHL-VG3G-7WVRL,4.0,0.0147
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ADD5-A7HD-G6C3-3MZRF,10.0,0.0441
