ID,Height,timestamp,Type,From,To,Amount,Fee
18278020811996881511,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D6H7-6P9V-L4LA-6XG8Z,1e-08,1.0437
13116347288659790915,665504,2019-09-16 23:49:43,Ordinary Payment,S-D6H7-6P9V-L4LA-6XG8Z,S-4FEY-M484-E6F2-BU2WK,16353.01325,0.00735
1627438188285887625,665502,2019-09-16 23:40:10,Ordinary Payment,S-4FEY-M484-E6F2-BU2WK,S-D6H7-6P9V-L4LA-6XG8Z,100.0,0.00735
14562266048531135405,665499,2019-09-16 23:08:59,Ordinary Payment,S-D6H7-6P9V-L4LA-6XG8Z,S-4FEY-M484-E6F2-BU2WK,100.0,0.00735
7752413343110284430,665495,2019-09-16 22:58:33,Ordinary Payment,S-JKXV-G62L-WFLD-DF99E,S-D6H7-6P9V-L4LA-6XG8Z,100.0,0.00735
5076821102884696237,653414,2019-08-14 03:49:06,Ordinary Payment,S-26YG-Q5F8-332L-FV478,S-D6H7-6P9V-L4LA-6XG8Z,1395.0,0.0294
5667913920341996367,653414,2019-08-14 03:49:06,Ordinary Payment,S-JKXV-G62L-WFLD-DF99E,S-D6H7-6P9V-L4LA-6XG8Z,2246.0,0.0294
4517796487625631383,643789,2019-07-18 06:18:26,Ordinary Payment,S-26YG-Q5F8-332L-FV478,S-D6H7-6P9V-L4LA-6XG8Z,1250.0,0.02205
17968661910776013201,643788,2019-07-18 06:11:45,Ordinary Payment,S-JKXV-G62L-WFLD-DF99E,S-D6H7-6P9V-L4LA-6XG8Z,2500.0,0.02205
7245203302535104370,633576,2019-06-19 16:16:00,Ordinary Payment,S-26YG-Q5F8-332L-FV478,S-D6H7-6P9V-L4LA-6XG8Z,8025.0,0.03675
15972781028574822265,633411,2019-06-19 05:13:45,Ordinary Payment,S-26YG-Q5F8-332L-FV478,S-D6H7-6P9V-L4LA-6XG8Z,727.0,0.0294
11910537635117543044,633402,2019-06-19 04:40:02,Ordinary Payment,S-D6H7-6P9V-L4LA-6XG8Z,S-26YG-Q5F8-332L-FV478,0.05,0.02205
12594286428617710943,633402,2019-06-19 04:40:02,Ordinary Payment,S-JKXV-G62L-WFLD-DF99E,S-D6H7-6P9V-L4LA-6XG8Z,110.0,0.02205
13326092747961530364,633400,2019-06-19 04:30:05,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-D6H7-6P9V-L4LA-6XG8Z,0.1,0.00735
